﻿
"Nom de l'indicateur","Population - âge 40 à 44 "
Unité,Number
"Date de mise à jour","18 avril 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_40_44

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,48999,48262,48211
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16114,15420,15044
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10745,10752,10801
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11769,11561,11491
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2802,2803,2881
"Zones de santé","Zone 5 - Région de Restigouche",1173,1171,1183
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4086,4256,4493
"Zones de santé","Zone 7 - Région de Miramichi",2310,2299,2318
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1724,1800,1897
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1732,1733,1733
Communautés,"Région de Campbellton, Atholville, Tide Head ",627,621,632
Communautés,"Région de Caraquet, Paquetville, Bertrand",675,699,742
Communautés,"Région de Dalhousie, Balmoral, Belledune ",546,550,551
Communautés,"Dieppe et Memramcook",2914,2727,2619
Communautés,"Région de Douglas, Saint Marys, Doaktown",1166,1141,1106
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1595,1594,1621
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1537,1561,1576
Communautés,Fredericton,4149,4054,3999
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",557,567,581
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",882,886,931
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",273,273,276
Communautés,"Kedgwick, Saint-Quentin et Grimmer",325,323,329
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",388,371,386
Communautés,"Région de Miramichi, Rogersville, Blackville",1926,1908,1926
Communautés,Moncton,6727,6382,6179
Communautés,"Région de Nackawic, McAdam, Canterbury",773,746,730
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",384,391,392
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2027,1977,1959
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1265,1242,1233
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",464,469,502
Communautés,"Région de Quispamsis, Rothesay, Hampton",2583,2668,2738
Communautés,"Riverview et Coverdale",1679,1692,1704
Communautés,"Région de Sackville, Dorchester, Port Elgin",765,732,708
Communautés,"Saint John, Simonds et Musquash",4930,4819,4736
Communautés,"Salisbury et Petitcodiac",494,463,454
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1530,1418,1371
Communautés,"Région de Shippagan, Lamèque, Inkerman",632,661,697
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",663,669,670
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",843,836,854
Communautés,"Région de Sussex, Norton, Sussex Corner",1169,1193,1222
Communautés,"Tracadie et Saint-Isidore",1055,1096,1157
