﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient avec une catégorie de race autre que les choix proposés dans le questionnaire"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racot_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,2.30122,2.95541
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.83433,3.23273
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.93843,2.62159
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.80618,2.68632
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.96869,3.87334
"Zones de santé","Zone 5 - Région de Restigouche",2.6639,2.73117
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.6352,3.84035
"Zones de santé","Zone 7 - Région de Miramichi",1.73503,2.19498
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.02228,3.31312
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.53724,3.23993
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.87875,3.37774
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.68891,5.14132
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.3429,1.7262
Communautés,"Dieppe et Memramcook",3.93633,4.35043
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.48782,4.86103
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.06652,1.79253
Communautés,Fredericton,1.82663,3.05145
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,5.31992
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.58689,2.84753
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,5.09263
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.62263,3.47163
Communautés,"Région de Miramichi, Rogersville, Blackville",1.63567,1.81665
Communautés,Moncton,3.32596,3.30763
Communautés,"Région de Nackawic, McAdam, Canterbury",1.32362,2.02823
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.6374,5.96937
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.82909,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.37818,2.51178
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.23429,2.11964
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.45216,2.13942
Communautés,"Riverview et Coverdale",1.90593,2.89543
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.05463,3.22958
Communautés,"Saint John, Simonds et Musquash",2.2956,2.88129
Communautés,"Salisbury et Petitcodiac",S,1.7925
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.82105,1.93093
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.19992,4.28556
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.06571,1.81475
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.50084,3.15641
Communautés,"Région de Sussex, Norton, Sussex Corner",2.35499,2.28432
Communautés,"Tracadie et Saint-Isidore",3.4871,3.79416
"Districts scolaires","Anglophone East School District",2.26772,2.91623
"Districts scolaires","Anglophone North School District",2.34001,2.31564
"Districts scolaires","Anglophone South School District",1.85597,2.54312
"Districts scolaires","Anglophone West School District",1.78748,2.59771
"Districts scolaires","Secteur anglophone",1.98868,2.62437
"Districts scolaires","District scolaire francophone Nord-Est",2.59187,3.94759
"Districts scolaires","District scolaire francophone Nord-Ouest",2.93841,3.99434
"Districts scolaires","District scolaire francophone Sud",3.59766,3.8363
"Districts scolaires","Secteur francophone",3.18152,3.89776
"Années scolaires","6ᵉ à 8ᵉ année",3.14367,4.01811
"Années scolaires","9ᵉ à 12ᵉ année",1.79406,2.32745
