﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir un ami proche qui boit de l'alcool"
Unité,%
"Date de mise à jour","11 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_alccf_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,41.0227,45.7489
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",36.6841,42.1532
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.8594,43.6353
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.9438,43.3406
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46.3569,50.7722
"Zones de santé","Zone 5 - Région de Restigouche",47.412,58.3596
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.9828,56.361
"Zones de santé","Zone 7 - Région de Miramichi",47.1691,56.4917
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",45.6292,53.0199
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",50.7971,53.8249
Communautés,"Région de Campbellton, Atholville, Tide Head ",46.9173,59.7548
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.7445,54.3901
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.1519,56.379
Communautés,"Dieppe et Memramcook",35.9529,40.8041
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.6318,49.3476
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.2436,47.1191
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.5567,50.9346
Communautés,Fredericton,37.7198,38.944
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,13.0648
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",43.5262,51.4847
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.4117,58.3402
Communautés,"Kedgwick, Saint-Quentin et Grimmer",53.8087,67.2091
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",52.1994,50.1203
Communautés,"Région de Miramichi, Rogersville, Blackville",47.4675,55.8983
Communautés,Moncton,31.8098,37.9692
Communautés,"Région de Nackawic, McAdam, Canterbury",53.1961,58.806
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.5793,61.2797
Communautés,"Région de New Maryland, Kingsclear, Lincoln",31.3125,46.5484
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.1651,39.068
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.9893,57.994
Communautés,"Région de Quispamsis, Rothesay, Hampton",41.9052,40.8963
Communautés,"Riverview et Coverdale",36.9793,42.5422
Communautés,"Région de Sackville, Dorchester, Port Elgin",39.4594,43.6646
Communautés,"Saint John, Simonds et Musquash",40.52,45.9121
Communautés,"Salisbury et Petitcodiac",46.73,44.9612
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",36.5644,43.8701
Communautés,"Région de Shippagan, Lamèque, Inkerman",50.7488,66.7791
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.8376,45.7317
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.2955,40.5909
Communautés,"Région de Sussex, Norton, Sussex Corner",44.6611,48.8354
Communautés,"Tracadie et Saint-Isidore",49.4823,58.464
"Districts scolaires","Anglophone East School District",37.3173,42.1506
"Districts scolaires","Anglophone North School District",51.7026,56.8232
"Districts scolaires","Anglophone South School District",41.5644,43.909
"Districts scolaires","Anglophone West School District",42.3763,44.4834
"Districts scolaires","Secteur anglophone",41.9571,45.1581
"Districts scolaires","District scolaire francophone Nord-Est",46.2927,57.1339
"Districts scolaires","District scolaire francophone Nord-Ouest",46.4093,51.1668
"Districts scolaires","District scolaire francophone Sud",31.9197,39.3852
"Districts scolaires","Secteur francophone",38.7224,47.1542
"Années scolaires","6ᵉ à 8ᵉ année",12.7112,15.2337
"Années scolaires","9ᵉ à 12ᵉ année",60.2896,66.9401
Genre,Féminin,45.4512,49.772
Genre,Masculin,36.8356,41.8945
Genre,"Non binaire",49.5957,48.8806
"Sexe à la naissance",Féminin,45.4199,49.3644
"Sexe à la naissance",Masculin,36.2236,41.8653
"Statut 2ELGBTQIA+",2ELGBTQIA+,51.9897,49.3369
"Identité autochtone",Autochtone,53.6515,53.9735
Immigrant,Immigrants,26.89,34.3696
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",42.3052,s.o.
"Groupes racisés","Groupes racisés",28.7355,s.o.
