﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle était au cours des 12 derniers mois qui sont d'accord ou fortement d'accord que leurs précoccupations ou problèmes de santé ont été adressés avec succès"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir06_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,77.3372
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",76.2235
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.7051
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.4469
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.0986
"Zones de santé","Zone 5 - Région de Restigouche",81.3019
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.8072
"Zones de santé","Zone 7 - Région de Miramichi",79.2621
Âge,"18 à 64",74.1169
Âge,"65 et plus",85.8745
Genre,Féminin,76.8879
Genre,Masculin,78.0149
"Identité sexuelle","Identité sexuelle minoritaire",77.1471
"Identité sexuelle",Hétérosexuel,77.2897
"Identité autochtone",Autochtone,76.284
"Identité autochtone","Non autochtone",77.4637
Immigrant,Immigrants,71.2595
Immigrant,Non-immigrants,77.8279
"Niveau de scolarité","Secondaire ou moins",81.5025
"Niveau de scolarité","Études postsecondaires",75.8633
"Revenu du ménage","Moins de 25 000 $",73.8744
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",78.0171
"Revenu du ménage","60 000 $ ou plus",78.0977
"Personnes ayant une incapacité","Sans incapacité",80.1858
"Personnes ayant une incapacité","Avec incapacité",70.1561
