﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé avec les soins à domicile au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25027

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,62.3505,63.1668,61.4587,61.6253
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.9777,63.114,61.9429,60.2307
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.6415,63.6388,63.7436,63.7608
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",64.9299,64.7866,63.4509,63.8575
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.5938,59.3347,55.2509,54.739
"Zones de santé","Zone 5 - Région de Restigouche",56.0505,62.3244,57.5224,58.9342
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.9314,64.1619,60.134,63.1265
"Zones de santé","Zone 7 - Région de Miramichi",63.7265,60.4938,61.3733,62.5146
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.0698,55.8031,51.6796,56.2388
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",60.5269,60.8402,64.547,55.5491
Communautés,"Région de Campbellton, Atholville, Tide Head ",54.5381,60.2974,55.4602,64.8458
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.7341,68.5898,62.8756,70.678
Communautés,"Région de Dalhousie, Balmoral, Belledune ",57.3457,64.356,59.2459,52.8401
Communautés,"Dieppe et Memramcook",57.854,63.8032,60.6298,65.4366
Communautés,"Région de Douglas, Saint Marys, Doaktown",64.4038,62.3349,62.6585,62.1088
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",57.6617,59.5819,55.1799,53.1895
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",64.5168,63.2591,65.6522,62.7852
Communautés,Fredericton,66.181,70.5882,62.6314,62.4672
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",61.7826,57.5952,63.675,71.2103
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.8826,58.1922,56.0324,56.3482
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",69.8836,62.9007,58.9705,60.2373
Communautés,"Kedgwick, Saint-Quentin et Grimmer",58.1816,61.513,52.5027,58.1238
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.6038,67.2829,59.8434,67.5262
Communautés,"Région de Miramichi, Rogersville, Blackville",63.3065,59.3955,63.2465,62.1308
Communautés,Moncton,62.5191,63.849,61.3333,60.5852
Communautés,"Région de Nackawic, McAdam, Canterbury",67.6133,72.3987,66.0443,74.5473
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",65.6927,66.0524,55.5691,63.77
Communautés,"Région de New Maryland, Kingsclear, Lincoln",67.1439,60.3071,73.2642,71.3386
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",69.9764,60.2303,74.7178,58.9205
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",56.8594,52.758,48.7194,58.3422
Communautés,"Région de Quispamsis, Rothesay, Hampton",68.5646,71.5356,65.9156,69.5441
Communautés,"Riverview et Coverdale",67.3917,66.1825,63.0272,63.9618
Communautés,"Région de Sackville, Dorchester, Port Elgin",68.2927,64.6412,57.0992,50.8216
Communautés,"Saint John, Simonds et Musquash",59.9087,59.8783,65.0496,62.4208
Communautés,"Salisbury et Petitcodiac",73.6336,62.839,64.9516,60.5495
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.1631,60.9606,63.1644,63.1772
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.8958,70.173,68.7183,62.3167
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",60.8511,70.1871,60.9889,56.5155
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",66.9235,64.2572,60.7574,63.6013
Communautés,"Région de Sussex, Norton, Sussex Corner",69.4126,63.9846,63.2689,66.5176
Communautés,"Tracadie et Saint-Isidore",60.1097,68.2947,65.1216,71.3751
Âge,"18 à 64",55.4474,57.4137,57.6246,60.119
Âge,"65 et plus",64.6668,65.4928,63.8719,61.8664
Genre,Féminin,61.8794,62.9866,61.1636,61.3105
Genre,Masculin,63.0221,63.4335,61.89,62.1879
Langue,"Préfère recevoir les services en anglais",63.8442,63.8197,61.2169,62.0313
Langue,"Préfère recevoir les services en français",59.1641,62.3172,63.2281,60.5093
"Identité autochtone",Autochtone,65.4071,65.14,57.8221,58.0048
"Identité autochtone","Non autochtone",62.4666,63.5165,61.7259,61.8046
"Niveau de scolarité","Secondaire ou moins",62.4439,62.6033,61.3046,60.6359
"Niveau de scolarité","Études postsecondaires",63.2143,66.9555,64.2796,62.7734
"Revenu du ménage","Moins de 25 000 $",55.0534,58.6887,56.9416,57.9004
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.9943,69.4211,67.3695,66.876
"Revenu du ménage","60 000 $ ou plus",66.9759,74.9353,69.7037,67.756
