﻿
"Nom de l'indicateur","Hospitalisation à la suite d'une blessure - âge 18 à 64"
Unité,"Rate per 10,000 population aged 18 to 64"
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-016

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,42
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",44
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74
"Zones de santé","Zone 5 - Région de Restigouche",58
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36
"Zones de santé","Zone 7 - Région de Miramichi",58
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",62
Communautés,"Région de Campbellton, Atholville, Tide Head ",61
Communautés,"Région de Caraquet, Paquetville, Bertrand",31
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56
Communautés,"Dieppe et Memramcook",26
Communautés,"Région de Douglas, Saint Marys, Doaktown",38
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56
Communautés,Fredericton,35
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",40
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",52
Communautés,"Kedgwick, Saint-Quentin et Grimmer",85
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55
Communautés,"Région de Miramichi, Rogersville, Blackville",56
Communautés,Moncton,34
Communautés,"Région de Nackawic, McAdam, Canterbury",61
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",66
Communautés,"Région de New Maryland, Kingsclear, Lincoln",39
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59
Communautés,"Région de Quispamsis, Rothesay, Hampton",30
Communautés,"Riverview et Coverdale",31
Communautés,"Région de Sackville, Dorchester, Port Elgin",41
Communautés,"Saint John, Simonds et Musquash",41
Communautés,"Salisbury et Petitcodiac",31
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25
Communautés,"Région de Shippagan, Lamèque, Inkerman",38
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",46
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47
Communautés,"Région de Sussex, Norton, Sussex Corner",41
Communautés,"Tracadie et Saint-Isidore",40
