﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent parler l'anglais le plus souvent à la maison"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lan03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,65.5965,66.2498,68.1149,67.796
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",55.0093,54.6228,58.1747,58.5168
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.7739,89.4032,91.8044,91.0207
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.7735,88.5703,87.8936,87.7352
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.2992,11.3039,10.6008,8.65495
"Zones de santé","Zone 5 - Région de Restigouche",47.8045,46.1607,48.0733,45.0557
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.4639,17.6207,17.9282,17.4378
"Zones de santé","Zone 7 - Région de Miramichi",77.7117,76.5546,78.498,78.1872
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.2879,36.0615,36.1845,34.7291
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.072,33.8854,35.2424,32.0583
Communautés,"Région de Campbellton, Atholville, Tide Head ",45.6873,45.0697,49.3311,46.881
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.37846,1.64508,1.72036,2.9777
Communautés,"Région de Dalhousie, Balmoral, Belledune ",50.7006,47.6633,46.2523,42.4465
Communautés,"Dieppe et Memramcook",11.0775,9.24849,9.55805,8.69586
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.8776,97.3588,98.9619,97.7321
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.01311,5.78627,5.86151,3.91253
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.9513,91.4125,94.0949,91.935
Communautés,Fredericton,77.5913,84.1533,82.2927,82.4142
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,97.1386,94.0117
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.5142,22.7626,22.9403,33.8867
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",93.8966,92.6516,96.187,96.7811
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.7979,2.57976,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",95.4074,96.1517,98.3706,93.6196
Communautés,"Région de Miramichi, Rogersville, Blackville",84.2519,83.0893,86.0555,85.427
Communautés,Moncton,58.9457,60.7815,65.7305,67.6236
Communautés,"Région de Nackawic, McAdam, Canterbury",95.9487,97.0264,96.7878,96.6152
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.2028,21.1811,16.1616,15.9856
Communautés,"Région de New Maryland, Kingsclear, Lincoln",92.4165,94.1458,97.0004,96.6684
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",90.0989,90.2469,91.1978,89.6152
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",93.3769,94.1901,95.1683,94.4335
Communautés,"Région de Quispamsis, Rothesay, Hampton",93.4153,94.5814,94.9926,94.1588
Communautés,"Riverview et Coverdale",88.3864,90.7819,92.7397,92.5719
Communautés,"Région de Sackville, Dorchester, Port Elgin",94.0065,92.5506,94.0544,95.7008
Communautés,"Saint John, Simonds et Musquash",82.1445,84.2174,88.0335,86.7085
Communautés,"Salisbury et Petitcodiac",93.116,93.7809,96.3031,94.3035
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.5736,19.4984,20.6143,19.3215
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.39232,3.4784,3.45279,1.45461
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",91.2715,93.1176,93.7542,92.0416
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.8683,93.5648,95.5147,95.0499
Communautés,"Région de Sussex, Norton, Sussex Corner",92.6586,93.3927,95.1508,94.9815
Communautés,"Tracadie et Saint-Isidore",3.75182,2.78804,2.22992,2.11068
"Districts scolaires","Anglophone East School District",78.7158,81.9344,86.0514,86.82
"Districts scolaires","Anglophone North School District",86.0066,85.7266,88.7587,87.5671
"Districts scolaires","Anglophone South School District",89.2785,91.0819,93.068,92.5083
"Districts scolaires","Anglophone West School District",87.8637,88.7959,90.8668,90.2993
"Districts scolaires","Secteur anglophone",85.8279,87.5318,90.2135,89.9182
"Districts scolaires","District scolaire francophone Nord-Est",6.474,6.60669,6.35966,5.29694
"Districts scolaires","District scolaire francophone Nord-Ouest",3.63603,3.37934,3.14003,2.26987
"Districts scolaires","District scolaire francophone Sud",20.6027,17.9479,19.7677,19.8713
"Districts scolaires","Secteur francophone",13.4473,11.8648,12.586,11.822
"Années scolaires","6ᵉ à 8ᵉ année",65.4582,66.1148,67.4764,66.8206
"Années scolaires","9ᵉ à 12ᵉ année",65.6933,66.345,68.5806,68.4892
