﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils n’ont jamais reçu des renseignements contradictoires des aides de soutien à domicile [parmi ceux qui reçoivent les services de plus d’une per"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25085

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,71.3844,74.1937,75.4879
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.7878,67.0378,72.0615
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.2446,75.5248,78.5102
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",72.8282,77.1544,74.167
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.9371,73.5375,60.8783
"Zones de santé","Zone 5 - Région de Restigouche",71.5189,77.8391,83.2097
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",71.6019,68.7691,80.6714
"Zones de santé","Zone 7 - Région de Miramichi",72.6799,80.5391,81.5567
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",66.7913,75.7962,89.3559
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,84.359,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.9365,78.5509,S
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.0282,89.4046,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.2623,74.7704,56.3624
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.1014,71.2537,68.3781
Communautés,Fredericton,62.5516,59.9384,82.7803
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",72.8755,69.1738,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",85.6865,90.6161,S
Communautés,"Région de Miramichi, Rogersville, Blackville",71.3651,80.0211,81.5683
Communautés,Moncton,61.2151,63.4065,64.826
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",76.2819,82.8016,67.5308
Communautés,"Région de Quispamsis, Rothesay, Hampton",70.3443,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",73.1736,67.316,76.3186
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.5805,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",77.2752,80.6567,79.3301
Communautés,"Région de Sussex, Norton, Sussex Corner",71.2924,81.6535,90.9949
Communautés,"Tracadie et Saint-Isidore",79.3349,S,S
Âge,"18 à 64",65.4898,67.5055,69.697
Âge,"65 et plus",73.8593,77.1429,78.3576
Genre,Féminin,71.4425,75.1409,76.0685
Genre,Masculin,71.2648,72.0218,74.0256
Langue,"Préfère recevoir les services en anglais",71.206,75.1352,75.1409
Langue,"Préfère recevoir les services en français",71.6456,66.8008,75.8424
"Identité autochtone",Autochtone,S,S,S
"Identité autochtone","Non autochtone",71.4416,74.8991,75.9848
"Niveau de scolarité","Secondaire ou moins",72.1438,74.7291,75.5532
"Niveau de scolarité","Études postsecondaires",65.853,71.4232,74.5932
"Revenu du ménage","Moins de 25 000 $",70.981,73.217,73.2242
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",70.2381,80.3379,81.8393
"Revenu du ménage","60 000 $ ou plus",S,S,S
