﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s’identifient comme Inuit [parmi ceux s'identifie comme personnes autochtones]"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_aboin_1

Catégorie,"Région géographique ou groupe",2021-2022
Province,Nouveau-Brunswick,3.77965
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.72627
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.99342
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.51734
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",0
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,6.60494
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",9.89678
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
"Districts scolaires","Anglophone East School District",3.8409
"Districts scolaires","Anglophone North School District",1.96827
"Districts scolaires","Anglophone South School District",8.99342
"Districts scolaires","Anglophone West School District",2.92909
"Districts scolaires","Secteur anglophone",3.71231
"Districts scolaires","District scolaire francophone Nord-Est",4.99592
"Districts scolaires","District scolaire francophone Nord-Ouest",S
"Districts scolaires","District scolaire francophone Sud",S
"Districts scolaires","Secteur francophone",4.14467
"Années scolaires","6ᵉ à 8ᵉ année",3.37026
"Années scolaires","9ᵉ à 12ᵉ année",4.02925
