﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que la pression par le temps/pas assez de temps a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strtp_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,38.6123,39.8255,40.8777
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.4778,39.0805,42.4411
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.5985,41.1932,39.4236
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.4943,42.1836,40.5659
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",42.2188,39.8409,42.3201
"Zones de santé","Zone 5 - Région de Restigouche",33.3141,36.6595,35.066
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",33.1603,36.3295,40.6978
"Zones de santé","Zone 7 - Région de Miramichi",35.2219,37.0699,42.8146
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",32.478,37.3962,42.1631
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.9225,35.0293,37.9374
Communautés,"Région de Campbellton, Atholville, Tide Head ",36.9216,39.3241,34.8462
Communautés,"Région de Caraquet, Paquetville, Bertrand",30.4996,34.7217,39.715
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.6935,34.3285,35.2694
Communautés,"Dieppe et Memramcook",39.7435,42.6395,52.889
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.4817,43.2297,41.4663
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",41.4885,41.4435,43.8529
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.6111,36.7708,40.9118
Communautés,Fredericton,48.6835,47.0509,40.5304
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",38.6665,40.142,36.6987
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.6451,38.7825,39.2302
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.7016,42.6761,28.3273
Communautés,"Kedgwick, Saint-Quentin et Grimmer",39.1493,35.781,43.4077
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",35.9857,33.0755,35.0434
Communautés,"Région de Miramichi, Rogersville, Blackville",34.9901,38.2601,41.2878
Communautés,Moncton,44.3333,39.9772,42.237
Communautés,"Région de Nackawic, McAdam, Canterbury",34.6026,40.752,37.0938
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.0281,30.8044,49.0594
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.4481,42.2368,44.4582
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",38.1354,41.176,41.0284
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.0459,37.3105,37.1654
Communautés,"Région de Quispamsis, Rothesay, Hampton",35.258,41.9839,39.2576
Communautés,"Riverview et Coverdale",41.505,42.3826,43.0081
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.805,36.3023,38.9979
Communautés,"Saint John, Simonds et Musquash",39.6516,43.8238,40.3566
Communautés,"Salisbury et Petitcodiac",42.8676,31.5261,28.9335
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.8628,35.6076,43.0883
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.752,29.5027,37.856
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",42.4724,40.7319,37.2493
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.9848,35.6625,38.5852
Communautés,"Région de Sussex, Norton, Sussex Corner",31.0492,35.4487,39.5059
Communautés,"Tracadie et Saint-Isidore",36.7882,40.5476,41.2708
Âge,"18 à 64",45.6322,47.3733,47.0295
Âge,"65 et plus",14.1025,16.1346,16.4765
"Sexe à la naissance",Féminin,40.1757,42.6627,43.7546
"Sexe à la naissance",Masculin,34.4884,36.8029,37.7688
"Identité sexuelle","Identité sexuelle minoritaire",46.5609,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,38.2427,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",36.5481,40.1223,39.1216
Langue,"Préfère recevoir les services en français",40.2044,39.683,45.8171
"Identité autochtone",Autochtone,40.3981,43.8692,42.9796
"Identité autochtone","Non autochtone",38.4067,39.6658,40.6894
Immigrant,Immigrants,42.0928,39.319,s.o.
Immigrant,Non-immigrants,35.8252,39.8753,s.o.
"Niveau de scolarité","Secondaire ou moins",32.145,33.7792,36.2595
"Niveau de scolarité","Études postsecondaires",40.3943,43.8174,43.8439
"Revenu du ménage","Moins de 25 000 $",32.3997,37.4052,37.1598
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.738,35.2419,35.8063
"Revenu du ménage","60 000 $ ou plus",41.9882,46.8816,47.6074
"Personnes ayant une incapacité","Sans incapacité",38.8265,41.2444,41.9192
"Personnes ayant une incapacité","Avec incapacité",33.7943,34.9623,37.4279
