﻿
"Nom de l'indicateur","Citoyen qui ont été admis à l’hôpital ou dans un établissement de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useod_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,10.4883
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.1537
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.61274
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.77875
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.4035
"Zones de santé","Zone 5 - Région de Restigouche",14.014
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.5308
"Zones de santé","Zone 7 - Région de Miramichi",11.5435
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3026
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.92148
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.6827
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.8398
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.3421
Communautés,"Dieppe et Memramcook",9.33142
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.20917
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.008
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",9.07517
Communautés,Fredericton,8.02276
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",6.55127
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.852
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",14.481
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.735
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.72566
Communautés,"Région de Miramichi, Rogersville, Blackville",11.4074
Communautés,Moncton,12.2108
Communautés,"Région de Nackawic, McAdam, Canterbury",8.13956
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.5749
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.85904
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.95128
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.8327
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.72601
Communautés,"Riverview et Coverdale",11.5826
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.6772
Communautés,"Saint John, Simonds et Musquash",10.2772
Communautés,"Salisbury et Petitcodiac",9.13829
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.7726
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.63567
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.71839
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.7121
Communautés,"Région de Sussex, Norton, Sussex Corner",9.46601
Communautés,"Tracadie et Saint-Isidore",9.45358
Âge,"18 à 64",9.13854
Âge,"65 et plus",13.5462
"Sexe à la naissance",Féminin,11.7336
"Sexe à la naissance",Masculin,8.81227
"Identité sexuelle","Identité sexuelle minoritaire",12.9087
"Identité sexuelle",Hétérosexuel,10.2047
Langue,"Préfère recevoir les services en anglais",9.92485
Langue,"Préfère recevoir les services en français",11.4758
"Identité autochtone",Autochtone,11.0618
"Identité autochtone","Non autochtone",10.3832
Immigrant,Immigrants,11.3391
Immigrant,Non-immigrants,10.0219
"Niveau de scolarité","Secondaire ou moins",12.1051
"Niveau de scolarité","Études postsecondaires",9.29075
"Revenu du ménage","Moins de 25 000 $",16.6459
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",10.7259
"Revenu du ménage","60 000 $ ou plus",7.53452
"Personnes ayant une incapacité","Sans incapacité",7.37263
"Personnes ayant une incapacité","Avec incapacité",19.3935
