﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils font bien les choses lorsqu'ils sont avec leurs amis"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef07_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,65.0394,65.9482,s.o.,71.1593
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.8404,65.8389,s.o.,73.6064
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.7583,64.8727,s.o.,70.65
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.4727,66.0575,s.o.,70.2402
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",65.0092,64.5541,s.o.,67.5164
"Zones de santé","Zone 5 - Région de Restigouche",64.3992,66.8589,s.o.,59.8896
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.5273,70.749,s.o.,72.019
"Zones de santé","Zone 7 - Région de Miramichi",63.7965,64.8771,s.o.,72.1239
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",68.9272,68.2225,s.o.,69.163
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",64.0964,61.9502,60.4101,73.1859
Communautés,"Région de Campbellton, Atholville, Tide Head ",62.1313,69.2125,s.o.,63.9507
Communautés,"Région de Caraquet, Paquetville, Bertrand",66.3681,66.6406,s.o.,71.0784
Communautés,"Région de Dalhousie, Balmoral, Belledune ",67.3319,63.7823,s.o.,57.2419
Communautés,"Dieppe et Memramcook",67.4345,69.4142,s.o.,81.1781
Communautés,"Région de Douglas, Saint Marys, Doaktown",67.6684,56.5228,73.845,73.0476
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.67,62.1752,68.7997,69.7929
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",63.6895,65.9288,59.3168,68.8782
Communautés,Fredericton,63.2588,67.6606,s.o.,72.4038
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",62.045,65.9047,s.o.,75.6106
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",61.6593,66.5304,62.5535,60.9252
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",60.5479,74.2278,s.o.,64.1272
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63.6,65.9599,s.o.,73.7386
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",64.6541,64.5327,66.2711,64.8416
Communautés,"Région de Miramichi, Rogersville, Blackville",63.0088,64.2152,s.o.,71.445
Communautés,Moncton,67.0725,64.8842,s.o.,72.1153
Communautés,"Région de Nackawic, McAdam, Canterbury",65.0834,64.0206,s.o.,72.7054
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",72.8128,72.3709,61.5287,78.2213
Communautés,"Région de New Maryland, Kingsclear, Lincoln",64.532,69.8484,57.6889,68.8186
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",60.5368,63.8237,s.o.,66.179
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",65.9485,63.32,s.o.,69.6548
Communautés,"Région de Quispamsis, Rothesay, Hampton",67.3218,64.8931,s.o.,70.806
Communautés,"Riverview et Coverdale",62.0798,66.9803,64.6062,71.8788
Communautés,"Région de Sackville, Dorchester, Port Elgin",62.2647,69.0416,58.45,69.8413
Communautés,"Saint John, Simonds et Musquash",65.0876,67.3278,s.o.,69.195
Communautés,"Salisbury et Petitcodiac",67.6592,60.1904,s.o.,66.4399
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",63.4982,63.6797,s.o.,73.3692
Communautés,"Région de Shippagan, Lamèque, Inkerman",65.7154,70.6248,72.9291,72.2121
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",60.9317,56.8907,s.o.,67.6238
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.2237,63.1299,66.9306,66.8162
Communautés,"Région de Sussex, Norton, Sussex Corner",65.1416,61.3572,71.7578,78.0563
Communautés,"Tracadie et Saint-Isidore",70.9237,77.0904,70.5404,77.1492
"Districts scolaires","Anglophone East School District",64.1361,63.7296,s.o.,70.8703
"Districts scolaires","Anglophone North School District",63.0612,65.1644,s.o.,70.021
"Districts scolaires","Anglophone South School District",64.7846,64.7929,s.o.,70.297
"Districts scolaires","Anglophone West School District",63.3484,65.7007,s.o.,69.7938
"Districts scolaires","Secteur anglophone",63.9776,64.8562,s.o.,70.2307
"Districts scolaires","District scolaire francophone Nord-Est",69.7549,71.0274,s.o.,71.021
"Districts scolaires","District scolaire francophone Nord-Ouest",66.6542,65.0851,s.o.,68.2313
"Districts scolaires","District scolaire francophone Sud",66.653,68.1376,s.o.,76.2622
"Districts scolaires","Secteur francophone",67.4958,68.4251,s.o.,73.2257
"Années scolaires","4ᵉ année",65.4909,67.433,s.o.,s.o.
"Années scolaires","5ᵉ année",64.5872,64.5305,s.o.,s.o.
Genre,Féminin,67.1251,68.3279,s.o.,73.2552
Genre,Masculin,63.6625,64.3575,s.o.,69.1679
"Identité autochtone",Autochtone,63.5006,65.5423,s.o.,s.o.
Immigrant,Immigrants,63.4654,66.3279,s.o.,s.o.
