﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir pu obtenir un rendez-vous avec leur fournisseur de soins de santé primaires le jour même ou le jour suivant"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accpb_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,9.34187,11.0574
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.16541,7.76899
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.58938,10.4473
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.56613,11.583
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.56856,12.5484
"Zones de santé","Zone 5 - Région de Restigouche",6.41967,9.12447
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.6296,15.9801
"Zones de santé","Zone 7 - Région de Miramichi",7.77124,18.2322
Âge,"18 à 64",7.659,9.95205
Âge,"65 et plus",13.2026,13.9067
Genre,Féminin,8.57635,10.3516
Genre,Masculin,10.4948,11.2879
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,10.1088
Langue,"Plus à l'aise en anglais",8.92599,s.o.
Langue,"Plus à l'aise en français",10.761,s.o.
Langue,"À l'aise en français et en anglais",9.91455,s.o.
"Identité autochtone",Autochtone,S,17.824
Immigrant,Immigrants,7.36166,8.56159
"Niveau de scolarité","Secondaire ou moins",11.0281,14.5844
"Niveau de scolarité","Études postsecondaires",8.58838,9.55762
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.3267,s.o.
"Revenu du ménage","Moins de 30 000 $",14.7966,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",8.59265,s.o.
"Revenu du ménage","60 000 $ ou plus",7.85944,s.o.
"Groupes racisés","Groupes racisés",10.6884,s.o.
