﻿
"Nom de l'indicateur","Citoyens qui n’ont pas d’assurance pour les lunettes ou les verres de contact"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_ins03_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,26.634,30.0263,26.8552
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.9611,27.9598,23.0196
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.8468,27.7959,26.1761
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.298,25.0146,21.3498
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",34.7679,35.5896,33.3966
"Zones de santé","Zone 5 - Région de Restigouche",35.3712,38.6608,35.941
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.9867,42.5721,38.7658
"Zones de santé","Zone 7 - Région de Miramichi",29.9491,32.8601,33.0812
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.2689,32.2104,30.8332
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.8233,34.173,37.0567
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.4414,44.2848,35.1352
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.151,50.0465,47.9427
Communautés,"Région de Dalhousie, Balmoral, Belledune ",35.3005,33.646,36.6902
Communautés,"Dieppe et Memramcook",18.5923,22.7483,15.0081
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.024,27.3476,24.4675
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.7703,31.3502,27.3476
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.3084,32.3086,26.5934
Communautés,Fredericton,18.7343,21.0811,15.201
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",23.9793,26.7948,24.4797
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.1266,35.5017,33.5851
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",32.9407,38.7305,35.6112
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.3727,53.7599,63.7667
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.6137,34.3608,32.0757
Communautés,"Région de Miramichi, Rogersville, Blackville",26.9576,29.8181,28.15
Communautés,Moncton,23.171,29.5574,20.3825
Communautés,"Région de Nackawic, McAdam, Canterbury",28.6479,33.8932,29.4389
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.2858,49.2139,53.0486
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.3069,19.2783,15.8729
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.4661,14.2698,17.9245
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",34.9499,41.3942,38.103
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.2884,19.2236,18.3487
Communautés,"Riverview et Coverdale",21.0553,21.4863,17.9288
Communautés,"Région de Sackville, Dorchester, Port Elgin",23.5666,27.2007,22.1805
Communautés,"Saint John, Simonds et Musquash",24.5501,26.0467,26.5954
Communautés,"Salisbury et Petitcodiac",27.7447,25.1139,30.207
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.4567,28.6903,27.7396
Communautés,"Région de Shippagan, Lamèque, Inkerman",52.3622,50.3884,42.8381
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",30.0817,37.3543,34.2628
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",30.0548,37.3609,31.4936
Communautés,"Région de Sussex, Norton, Sussex Corner",30.873,37.6432,30.734
Communautés,"Tracadie et Saint-Isidore",44.1081,49.1937,43.7543
Âge,"18 à 64",22.6743,26.1752,23.4487
Âge,"65 et plus",37.6789,41.9556,40.1269
"Sexe à la naissance",Féminin,25.8857,28.8696,26.7296
"Sexe à la naissance",Masculin,27.419,31.252,26.9929
"Identité sexuelle","Identité sexuelle minoritaire",36.0972,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,25.6583,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",24.7746,28.0295,24.9279
Langue,"Préfère recevoir les services en français",32.1694,36.0439,31.7886
"Identité autochtone",Autochtone,31.5251,38.6938,35.4467
"Identité autochtone","Non autochtone",26.3049,29.5564,26.5528
Immigrant,Immigrants,35.6963,33.6944,s.o.
Immigrant,Non-immigrants,25.9336,29.8159,s.o.
"Niveau de scolarité","Secondaire ou moins",37.9693,43.2812,38.578
"Niveau de scolarité","Études postsecondaires",20.4244,21.3093,19.6181
"Revenu du ménage","Moins de 25 000 $",58.3625,59.4757,57.4289
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.7349,35.4177,30.8896
"Revenu du ménage","60 000 $ ou plus",10.2035,11.1003,9.5271
"Personnes ayant une incapacité","Sans incapacité",24.929,27.6417,24.2566
"Personnes ayant une incapacité","Avec incapacité",31.8794,37.9095,35.8202
