﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui rapportent que leur(s) parent(s) ou tuteur(s) mangent des aliments sains"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_eat06_1

Catégorie,"Région géographique ou groupe",2023-2024
Province,Nouveau-Brunswick,96.9141
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",96.9213
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",96.9721
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.2579
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",96.8094
"Zones de santé","Zone 5 - Région de Restigouche",94.6288
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",97.3235
"Zones de santé","Zone 7 - Région de Miramichi",95.4191
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",96.5893
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",98.2581
Communautés,"Région de Campbellton, Atholville, Tide Head ",91.2396
Communautés,"Région de Caraquet, Paquetville, Bertrand",98.3915
Communautés,"Région de Dalhousie, Balmoral, Belledune ",98.6729
Communautés,"Dieppe et Memramcook",96.8772
Communautés,"Région de Douglas, Saint Marys, Doaktown",96.0589
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",97.4277
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",97.1348
Communautés,Fredericton,96.9986
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",96.7854
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",95.5218
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",94.3987
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.9718
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",98.4268
Communautés,"Région de Miramichi, Rogersville, Blackville",95.3668
Communautés,Moncton,96.9962
Communautés,"Région de Nackawic, McAdam, Canterbury",93.7012
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",96.0526
Communautés,"Région de New Maryland, Kingsclear, Lincoln",98.8811
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",98.2389
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",96.3909
Communautés,"Région de Quispamsis, Rothesay, Hampton",98.5448
Communautés,"Riverview et Coverdale",95.9442
Communautés,"Région de Sackville, Dorchester, Port Elgin",97.329
Communautés,"Saint John, Simonds et Musquash",95.815
Communautés,"Salisbury et Petitcodiac",96.7933
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",96.2928
Communautés,"Région de Shippagan, Lamèque, Inkerman",99.3577
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",92.0816
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",100
Communautés,"Région de Sussex, Norton, Sussex Corner",98.034
Communautés,"Tracadie et Saint-Isidore",96.7215
"Districts scolaires","Anglophone East School District",96.5717
"Districts scolaires","Anglophone North School District",94.7688
"Districts scolaires","Anglophone South School District",96.9874
"Districts scolaires","Anglophone West School District",96.8925
"Districts scolaires","Secteur anglophone",96.6341
"Districts scolaires","District scolaire francophone Nord-Est",97.7784
"Districts scolaires","District scolaire francophone Nord-Ouest",97.4748
"Districts scolaires","District scolaire francophone Sud",97.4972
"Districts scolaires","Secteur francophone",97.57
"Années scolaires","4ᵉ année",96.3828
"Années scolaires","5ᵉ année",97.4483
Genre,Féminin,97.7412
Genre,Masculin,96.3238
"Identité autochtone",Autochtone,94.6345
Immigrant,Immigrants,97.1523
