﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui disent souvent des choses méchantes aux gens pour avoir ce qu'ils veulent"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opp05_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,1.77104,s.o.,2.78628,3.02
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.81219,s.o.,3.05792,2.32547
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.51908,s.o.,2.70043,2.6675
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.55082,s.o.,2.61748,3.60027
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.89429,s.o.,2.36388,3.76098
"Zones de santé","Zone 5 - Région de Restigouche",1.78999,s.o.,3.52028,11.3998
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.05935,s.o.,2.93874,3.19004
"Zones de santé","Zone 7 - Région de Miramichi",2.04257,s.o.,2.45065,1.68662
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,s.o.,2.73102,4.09958
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,4.17828,2.95247,2.50209
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,s.o.,2.6147,9.69606
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.03232,s.o.,2.3694,2.00938
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,s.o.,4.09245,12.0185
Communautés,"Dieppe et Memramcook",1.74346,s.o.,4.51154,2.11305
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,2.46068,2.28681,2.16048
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.72851,1.80832,2.57747,3.36391
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.45199,2.8124,3.0971,3.16706
Communautés,Fredericton,1.36209,s.o.,2.6189,3.98771
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,s.o.,0.591864,3.52767
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.20116,5.71001,1.82815,5.76469
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,s.o.,0,6.84958
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,s.o.,2.77768,2.29519
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,5.19605,4.26003,1.64923
Communautés,"Région de Miramichi, Rogersville, Blackville",1.82606,s.o.,2.20792,1.60095
Communautés,Moncton,1.96378,s.o.,2.84861,2.40331
Communautés,"Région de Nackawic, McAdam, Canterbury",S,s.o.,4.18531,4.58211
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,3.01172,4.77402,2.08341
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,1.58958,1.69779,2.90022
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.77962,s.o.,1.39197,4.18734
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,s.o.,3.6775,2.83598
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.86337,s.o.,2.15699,2.53329
Communautés,"Riverview et Coverdale",S,1.41149,2.52245,0.900288
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,3.7425,4.6875,S
Communautés,"Saint John, Simonds et Musquash",1.347,s.o.,3.58497,2.8853
Communautés,"Salisbury et Petitcodiac",S,s.o.,3.84822,1.98885
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.66587,s.o.,2.04795,4.58185
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,2.16283,2.89868,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,s.o.,1.49385,2.88547
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.26686,1.57999,3.1263,2.29357
Communautés,"Région de Sussex, Norton, Sussex Corner",S,4.09744,1.98822,1.8256
Communautés,"Tracadie et Saint-Isidore",S,5.3917,3.69999,3.56258
"Districts scolaires","Anglophone East School District",1.61054,s.o.,2.80304,2.08481
"Districts scolaires","Anglophone North School District",1.79613,s.o.,1.80203,3.21542
"Districts scolaires","Anglophone South School District",1.47802,s.o.,2.65676,2.72872
"Districts scolaires","Anglophone West School District",1.61828,s.o.,2.64212,3.73307
"Districts scolaires","Secteur anglophone",1.58847,s.o.,2.59891,2.97021
"Districts scolaires","District scolaire francophone Nord-Est",2.05138,s.o.,3.27673,3.55556
"Districts scolaires","District scolaire francophone Nord-Ouest",2.5088,s.o.,2.33865,3.30771
"Districts scolaires","District scolaire francophone Sud",2.16387,s.o.,3.46003,2.75704
"Districts scolaires","Secteur francophone",2.19017,s.o.,3.2047,3.12307
Genre,Féminin,1.17679,s.o.,2.37022,2.48926
Genre,Masculin,2.2006,s.o.,3.20135,3.51572
"Identité autochtone",Autochtone,3.08829,s.o.,s.o.,s.o.
Immigrant,Immigrants,2.25004,s.o.,s.o.,s.o.
