﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir bu une boisson non nutritive, une fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_drinn_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020
Province,Nouveau-Brunswick,67.1547,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.9742,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",69.9723,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.1527,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.0808,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",68.3701,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.2867,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",75.079,s.o.
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",69.6432,s.o.
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",67.1712,65.1876
Communautés,"Région de Campbellton, Atholville, Tide Head ",63.7069,s.o.
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.0851,s.o.
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.3898,s.o.
Communautés,"Dieppe et Memramcook",56.6409,s.o.
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.01,73.1035
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",59.8844,44.9204
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",71.401,61.8144
Communautés,Fredericton,67.2216,s.o.
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",74.4827,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",67.4024,52.5519
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",73.5747,s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.2143,s.o.
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",79.4361,65.0507
Communautés,"Région de Miramichi, Rogersville, Blackville",74.3825,s.o.
Communautés,Moncton,63.3674,s.o.
Communautés,"Région de Nackawic, McAdam, Canterbury",72.8888,s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.1365,50.5516
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.2514,68.0836
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",69.7033,s.o.
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.0661,s.o.
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.4599,s.o.
Communautés,"Riverview et Coverdale",64.9204,55.6914
Communautés,"Région de Sackville, Dorchester, Port Elgin",67.407,59.8966
Communautés,"Saint John, Simonds et Musquash",70.1365,s.o.
Communautés,"Salisbury et Petitcodiac",65.8732,s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.0516,s.o.
Communautés,"Région de Shippagan, Lamèque, Inkerman",57.2351,58.4924
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",75.1205,s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.7841,75.7422
Communautés,"Région de Sussex, Norton, Sussex Corner",77.5761,64.1874
Communautés,"Tracadie et Saint-Isidore",65.5085,46.2305
"Districts scolaires","Anglophone East School District",66.8568,s.o.
"Districts scolaires","Anglophone North School District",75.2867,s.o.
"Districts scolaires","Anglophone South School District",70.427,s.o.
"Districts scolaires","Anglophone West School District",71.7384,s.o.
"Districts scolaires","Secteur anglophone",70.4176,s.o.
"Districts scolaires","District scolaire francophone Nord-Est",64.5145,s.o.
"Districts scolaires","District scolaire francophone Nord-Ouest",58.984,s.o.
"Districts scolaires","District scolaire francophone Sud",57.2936,s.o.
"Districts scolaires","Secteur francophone",59.5048,s.o.
"Années scolaires","4ᵉ année",65.5438,s.o.
"Années scolaires","5ᵉ année",68.7853,s.o.
Genre,Féminin,63.8455,s.o.
Genre,Masculin,70.3172,s.o.
"Identité autochtone",Autochtone,73.2951,s.o.
Immigrant,Immigrants,62.8048,s.o.
