﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir consommé du cannabis chaque jour au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mar01_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,7.55318
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.28508
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.80308
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.88728
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.7307
"Zones de santé","Zone 5 - Région de Restigouche",7.63719
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.87654
"Zones de santé","Zone 7 - Région de Miramichi",5.48483
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.46081
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.55303
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.66567
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.8803
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.24106
Communautés,"Dieppe et Memramcook",5.72818
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.6988
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.5013
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.53851
Communautés,Fredericton,7.76101
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",9.05398
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.54094
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.3069
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.18072
Communautés,"Région de Miramichi, Rogersville, Blackville",5.5996
Communautés,Moncton,7.6298
Communautés,"Région de Nackawic, McAdam, Canterbury",8.914
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.88427
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.59372
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.7037
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.7776
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.06897
Communautés,"Riverview et Coverdale",8.55442
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.66739
Communautés,"Saint John, Simonds et Musquash",11.1089
Communautés,"Salisbury et Petitcodiac",3.29176
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.56583
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.03322
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.27288
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.51302
Communautés,"Région de Sussex, Norton, Sussex Corner",10.039
Communautés,"Tracadie et Saint-Isidore",4.42869
Âge,"18 à 64",9.05184
Âge,"65 et plus",3.24151
"Sexe à la naissance",Féminin,6.14359
"Sexe à la naissance",Masculin,9.01604
"Identité sexuelle","Identité sexuelle minoritaire",18.2057
"Identité sexuelle",Hétérosexuel,7.11577
Langue,"Préfère recevoir les services en anglais",8.8643
Langue,"Préfère recevoir les services en français",3.65369
"Identité autochtone",Autochtone,13.732
"Identité autochtone","Non autochtone",7.3541
Immigrant,Immigrants,3.99905
Immigrant,Non-immigrants,7.8124
"Niveau de scolarité","Secondaire ou moins",9.49593
"Niveau de scolarité","Études postsecondaires",6.4749
"Revenu du ménage","Moins de 25 000 $",11.8873
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.39062
"Revenu du ménage","60 000 $ ou plus",5.65474
"Personnes ayant une incapacité","Sans incapacité",5.84132
"Personnes ayant une incapacité","Avec incapacité",12.7261
