﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les médecins expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwd03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,73.7662,74.8358,76.0689,73.5054
Hôpitaux,"L’hôpital de Moncton",75,74.2574,74.2018,74.8565
Hôpitaux,"Hôpital mémorial de Sackville",84.375,63.6364,66.6667,75
Hôpitaux,"Hôpital du comté de Charlotte",69.3548,60.5263,70,59.7222
Hôpitaux,"Hôpital de Grand Manan",70,100,69.2308,73.3333
Hôpitaux,"Hôpital régional de Saint John",71.7752,71.7853,75.8221,72.1672
Hôpitaux,"Centre de santé de Sussex",60.7143,55.8824,69.5652,65.7143
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",71.9598,74.386,78.249,74.2369
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",70.5882,80.4878,67.3913,74.0741
Hôpitaux,"Hôpital public d’Oromocto",72,65.9091,72.9167,60.3448
Hôpitaux,"Hôpital du Haut de la Vallée",53.3835,65.1685,63.4921,66.3793
Hôpitaux,"Hôpital régional de Miramichi",75,73.5795,75.7812,66.6667
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",78.5511,80.518,79.3893,77.3554
Hôpitaux,"Hôpital Stella-Maris-de-Kent",78.0822,80,79.5918,78.5714
Hôpitaux,"Hôpital général de Grand-Sault",66.6667,80,70.5882,69.3878
Hôpitaux,"Hôpital régional d’Edmundston",75.7485,78.5507,77.3504,75.5418
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,84,85,90.625
Hôpitaux,"Hôpital Régional de Campbellton",68.2081,73.2673,78.75,68.2819
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",85.0575,83.5821,77.1429,s.o.
Hôpitaux,"Hôpital de Tracadie",71.0938,75.9615,73.5294,74.7748
Hôpitaux,"Hôpital régional Chaleur",79.7267,81.0624,76.1589,77.5934
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",76.6467,77.0905,76.1087,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",75.283,73.9214,73.8182,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",78.5071,80.4703,79.4066,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.4886,71.071,75.3571,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.8845,73.129,76.3513,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.4098,79,77.0833,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",68.2081,73.2673,78.75,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.7462,80.4636,75.7384,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",75,73.5795,75.7812,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",72.1957,72.5642,75.2671,72.197
"Régies régionales de la santé","Réseau de santé Vitalité",77.1066,79.533,77.7258,75.8546
Âge,"18 à 64",75.0201,76.6001,76.3628,74.3073
Âge,"65 et plus",72.9133,73.4454,75.8264,72.8159
"Sexe à la naissance",Féminin,74.5808,74.2545,76.9489,73.4577
"Sexe à la naissance",Masculin,72.7536,75.5774,75.1137,73.5618
Langue,"Préfère recevoir les services en anglais",72.0775,72.8577,75.2291,72.3877
Langue,"Préfère recevoir les services en français",79.8109,81.6365,78.6655,77.2997
Race,Blanc,73.8343,74.9335,s.o.,s.o.
Race,Autre,65.7407,75.6757,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,76.5957,83.7209,s.o.,s.o.
"Identité autochtone",Autochtone,69.1667,73.3333,68.9655,72.9412
Immigrant,Immigrants,70.8215,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,73.9714,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",73.6873,75.0796,75.7825,74.3515
"Niveau de scolarité","Études postsecondaires",73.8252,74.5908,76.0495,72.5287
