﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à Télé-Soins 811 au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_sattc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,73.2629
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.0906
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.8958
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.7494
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",77.8267
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.2139
"Zones de santé","Zone 7 - Région de Miramichi",66.0648
Âge,"18 à 64",69.8963
Âge,"65 et plus",83.6423
Genre,Féminin,73.7404
Genre,Masculin,74.6898
"Statut 2ELGBTQIA+",2ELGBTQIA+,60.3472
Langue,"Plus à l'aise en anglais",73.3852
Langue,"Plus à l'aise en français",73.8611
Langue,"À l'aise en français et en anglais",71.2862
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,68.3479
"Niveau de scolarité","Secondaire ou moins",79.0097
"Niveau de scolarité","Études postsecondaires",70.4083
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",71.9184
"Revenu du ménage","Moins de 30 000 $",76.4466
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",68.7009
"Revenu du ménage","60 000 $ ou plus",72.8723
"Groupes racisés","Groupes racisés",S
