﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir pu obtenir un rendez-vous avec leur infirmière praticienne le jour même ou le jour suivant"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accnd_3

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,12.6384,16.3373,18.7393
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,18.187
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,11.3681
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,20.3995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,15.2329
"Zones de santé","Zone 5 - Région de Restigouche",S,S,14.2614
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,27.5039
"Zones de santé","Zone 7 - Région de Miramichi",S,S,21.4756
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,12.1274
Communautés,"Dieppe et Memramcook",s.o.,s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,S
Communautés,Fredericton,s.o.,s.o.,16.6462
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,S
Communautés,Moncton,s.o.,s.o.,S
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,S
Communautés,"Riverview et Coverdale",s.o.,s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,S
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,18.4256
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,S
Âge,"18 à 64",13.682,17.9656,16.7288
Âge,"65 et plus",S,S,19.6063
Genre,Féminin,7.38363,21.4817,s.o.
Genre,Masculin,19.5171,S,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,S
Langue,"Plus à l'aise en anglais",11.635,s.o.,s.o.
Langue,"Plus à l'aise en français",S,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,S,S,29.9323
"Niveau de scolarité","Secondaire ou moins",21.6464,S,22.8311
"Niveau de scolarité","Études postsecondaires",S,19.6844,13.7238
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",S,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",S,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",S,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
