﻿
"Nom de l'indicateur","Espérance de vie à la naissance"
Unité,Years
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Statistiques de l'état civil du Canada, Base de données sur les décès et Division de la démographie (estimations de la population)"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-cvits-001

Catégorie,"Région géographique ou groupe","2015 à 2017"
Province,Nouveau-Brunswick,80.7
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",81.7
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.1
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.9
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.8
"Zones de santé","Zone 5 - Région de Restigouche",79.4
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.4
"Zones de santé","Zone 7 - Région de Miramichi",79.5
"Sexe à la naissance",Féminin,82.9
"Sexe à la naissance",Masculin,78.6
