﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu besoin d’un test diagnostique (IRM, CT-scan, ou angiographie) dans un contexte non urgent au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accoa_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,21.4332
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.5604
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.3328
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.9526
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.9939
"Zones de santé","Zone 5 - Région de Restigouche",29.9651
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.758
"Zones de santé","Zone 7 - Région de Miramichi",17.3675
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.3092
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",26.5274
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.3313
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.9462
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.6078
Communautés,"Dieppe et Memramcook",21.5495
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.9436
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",26.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.7127
Communautés,Fredericton,17.4616
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",22.6128
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.2691
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.316
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.0409
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.5768
Communautés,"Région de Miramichi, Rogersville, Blackville",17.0495
Communautés,Moncton,25.7704
Communautés,"Région de Nackawic, McAdam, Canterbury",16.2319
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.5873
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.0717
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.7648
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.6324
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.9391
Communautés,"Riverview et Coverdale",23.8172
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.0995
Communautés,"Saint John, Simonds et Musquash",19.6654
Communautés,"Salisbury et Petitcodiac",25.5009
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.4345
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.6649
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.6334
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.4798
Communautés,"Région de Sussex, Norton, Sussex Corner",19.1975
Communautés,"Tracadie et Saint-Isidore",21.8061
Âge,"18 à 64",18.9095
Âge,"65 et plus",28.6053
"Sexe à la naissance",Féminin,22.3623
"Sexe à la naissance",Masculin,20.5058
"Identité sexuelle","Identité sexuelle minoritaire",16.2362
"Identité sexuelle",Hétérosexuel,21.6975
Langue,"Préfère recevoir les services en anglais",20.8701
Langue,"Préfère recevoir les services en français",23.4527
"Identité autochtone",Autochtone,20.6649
"Identité autochtone","Non autochtone",21.4681
Immigrant,Immigrants,17.2773
Immigrant,Non-immigrants,21.7549
"Niveau de scolarité","Secondaire ou moins",22.1365
"Niveau de scolarité","Études postsecondaires",21.0167
"Revenu du ménage","Moins de 25 000 $",24.415
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",22.8289
"Revenu du ménage","60 000 $ ou plus",19.827
"Personnes ayant une incapacité","Sans incapacité",16.252
"Personnes ayant une incapacité","Avec incapacité",37.8955
