﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé avec les soins à domicile au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25087

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,56.0968,57.5784,55.2303,59.0366
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.6296,58.4249,58.3803,58.9288
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.8339,60.8815,59.6337,63.7773
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59.398,60.4162,54.4213,60.4794
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.803,49.4961,48.7474,49.1466
"Zones de santé","Zone 5 - Région de Restigouche",46.748,52.5167,47.5266,49.6385
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.1556,56.4053,54.4825,61.0872
"Zones de santé","Zone 7 - Région de Miramichi",58.4231,54.6378,54.5254,59.4818
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.5059,45.2143,44.7802,56.3856
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",59.574,57.8308,67.9965,58.4649
Communautés,"Région de Campbellton, Atholville, Tide Head ",50.2535,51.9743,43.1429,52.8997
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.8033,66.3712,65.2945,66.3135
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.0645,52.9535,50.611,47.0883
Communautés,"Dieppe et Memramcook",50.5273,57.5428,62.5186,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",61.7385,56.457,56.5815,59.1686
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.3239,50.1374,44.9605,45.5898
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",57.2487,60.504,59.8713,65.2909
Communautés,Fredericton,56.5996,67.1294,49.6488,56.261
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.4687,48.5718,50.5526,52.6652
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.5792,60.2868,50.1027,58.7852
Communautés,"Région de Miramichi, Rogersville, Blackville",56.8368,54.2639,59.0306,56.0172
Communautés,Moncton,54.0544,55.1199,54.908,55.3199
Communautés,"Région de Nackawic, McAdam, Canterbury",71.9188,74.0558,63.8364,79.6429
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",64.3242,56.361,45.0164,67.759
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.2689,47.5287,45.2558,52.4385
Communautés,"Région de Quispamsis, Rothesay, Hampton",64.5023,68.1953,69.7351,70.9485
Communautés,"Riverview et Coverdale",72.3141,66.2428,48.9141,66.5203
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",52.4777,57.1497,59.0805,59.5355
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",43.5313,59.9923,64.3863,70.4329
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.5764,67.1711,62.7853,64.1805
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.0766,77.0532,53.489,55.8742
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.5085,53.2583,55.7138,65.4037
Communautés,"Région de Sussex, Norton, Sussex Corner",65.2969,63.1729,56.8442,70.1065
Communautés,"Tracadie et Saint-Isidore",54.788,62.0477,60.5059,66.7952
Âge,"18 à 64",48.5642,49.3471,48.2815,54.8223
Âge,"65 et plus",59.0131,61.3889,58.7646,60.6855
Genre,Féminin,56.0238,58.6539,55.4659,58.3338
Genre,Masculin,56.2445,55.3751,54.7319,60.8854
Langue,"Préfère recevoir les services en anglais",57.1931,58.9141,53.4562,59.5517
Langue,"Préfère recevoir les services en français",55.6585,56.9288,63.3501,58.9651
"Identité autochtone",Autochtone,63.1825,52.2736,36.5015,48.3676
"Identité autochtone","Non autochtone",56.5601,58.1772,55.6968,59.4776
"Niveau de scolarité","Secondaire ou moins",57.1919,58.6002,55.3754,58.4713
"Niveau de scolarité","Études postsecondaires",53.9248,58.2724,55.4616,57.5963
"Revenu du ménage","Moins de 25 000 $",51.7481,54.5593,52.2347,55.4002
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",67.688,71.4492,69.8653,74.0022
"Revenu du ménage","60 000 $ ou plus",S,S,77.5774,70.7114
