﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu recours à un autre service de soins de santé ou plus au cours des 12 derniers mois parce que leur fournisseur de soins de santé pr"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiaal_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,62.5965
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.069
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.3404
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.2706
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.1884
"Zones de santé","Zone 5 - Région de Restigouche",63.3255
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",62.8815
"Zones de santé","Zone 7 - Région de Miramichi",63.7199
Âge,"18 à 64",65.7827
Âge,"65 et plus",55.5134
Genre,Féminin,66.0148
Genre,Masculin,58.7241
"Identité sexuelle","Identité sexuelle minoritaire",68.3521
"Identité sexuelle",Hétérosexuel,62.083
"Identité autochtone",Autochtone,75.761
"Identité autochtone","Non autochtone",62.251
Immigrant,Immigrants,62.3346
Immigrant,Non-immigrants,62.6514
"Niveau de scolarité","Secondaire ou moins",58.861
"Niveau de scolarité","Études postsecondaires",64.1994
"Revenu du ménage","Moins de 25 000 $",66.6558
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",62.2349
"Revenu du ménage","60 000 $ ou plus",63.2193
"Personnes ayant une incapacité","Sans incapacité",60.0968
"Personnes ayant une incapacité","Avec incapacité",68.0087
