﻿
"Nom de l'indicateur","Citoyens qui ont été vaccinés contre la grippe au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_flu01_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,46.4628,39.3873,45.6349
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",42.9605,35.854,41.8889
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.799,44.8805,50.3306
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.5588,44.0565,52.2844
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",30.1574,29.8705,33.9509
"Zones de santé","Zone 5 - Région de Restigouche",34.4713,33.4689,40.4625
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.642,33.0499,39.0407
"Zones de santé","Zone 7 - Région de Miramichi",52.5382,43.2387,47.429
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",40.4838,34.2438,40.57
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",37.7638,34.9554,40.0534
Communautés,"Région de Campbellton, Atholville, Tide Head ",31.6271,30.2481,42.1491
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.7746,28.5856,35.158
Communautés,"Région de Dalhousie, Balmoral, Belledune ",37.2567,36.3039,38.9051
Communautés,"Dieppe et Memramcook",42.2982,33.0269,35.6681
Communautés,"Région de Douglas, Saint Marys, Doaktown",46.9868,45.4171,55.6966
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.7196,31.4295,35.4566
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.1427,46.2544,48.0231
Communautés,Fredericton,55.3375,47.7478,55.3453
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",55.2781,43.7293,49.2294
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.2745,29.39,37.5082
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",38.9303,32.6803,42.2333
Communautés,"Kedgwick, Saint-Quentin et Grimmer",25.7642,24.4663,16.491
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",44.4181,38.9263,51.5844
Communautés,"Région de Miramichi, Rogersville, Blackville",55.1602,45.117,51.1151
Communautés,Moncton,41.7317,34.9416,42.349
Communautés,"Région de Nackawic, McAdam, Canterbury",54.9387,42.544,53.9023
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",42.6802,33.0525,32.2542
Communautés,"Région de New Maryland, Kingsclear, Lincoln",46.101,39.0777,51.5027
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.2772,43.5502,47.9835
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.1983,34.0485,48.8306
Communautés,"Région de Quispamsis, Rothesay, Hampton",56.8103,48.6295,52.353
Communautés,"Riverview et Coverdale",49.2913,44.7284,50.838
Communautés,"Région de Sackville, Dorchester, Port Elgin",51.9014,47.4076,49.0996
Communautés,"Saint John, Simonds et Musquash",53.6536,44.0773,50.2198
Communautés,"Salisbury et Petitcodiac",45.3157,32.099,45.3146
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.4017,32.2854,37.3966
Communautés,"Région de Shippagan, Lamèque, Inkerman",34.9382,29.0842,42.1166
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",41.5438,38.3874,47.4396
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.9542,47.8709,50.264
Communautés,"Région de Sussex, Norton, Sussex Corner",56.4035,42.7798,49.4409
Communautés,"Tracadie et Saint-Isidore",42.9048,37.3443,36.0519
Âge,"18 à 64",39.4534,31.8195,39.265
Âge,"65 et plus",65.8837,62.9587,70.5961
"Sexe à la naissance",Féminin,49.8401,43.1431,48.7284
"Sexe à la naissance",Masculin,42.498,35.3912,42.2742
"Identité sexuelle","Identité sexuelle minoritaire",40.1381,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,46.8355,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",50.5546,42.3912,49.349
Langue,"Préfère recevoir les services en français",36.4735,30.8558,35.2332
"Identité autochtone",Autochtone,32.5842,32.1456,38.6379
"Identité autochtone","Non autochtone",46.9067,39.7891,45.834
Immigrant,Immigrants,43.2146,35.0317,s.o.
Immigrant,Non-immigrants,46.2801,39.652,s.o.
"Niveau de scolarité","Secondaire ou moins",42.4177,38.2114,44.0425
"Niveau de scolarité","Études postsecondaires",48.5536,40.2185,46.6563
"Revenu du ménage","Moins de 25 000 $",42.4896,36.785,44.0718
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",42.243,38.8325,45.256
"Revenu du ménage","60 000 $ ou plus",50.7505,40.7836,47.4287
"Personnes ayant une incapacité","Sans incapacité",44.1871,36.698,42.8078
"Personnes ayant une incapacité","Avec incapacité",52.9427,48.373,55.5792
