﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent à une clinique après-heures ou à une clinique sans rendez-vous lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_3

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,20.5114,19.17,16.9705,18.3723
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.8523,31.0088,26.527,29.8701
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.1374,13.2037,12.0881,13.4001
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.1644,15.2481,17.4246,15.4449
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.581,12.2441,12.0799,14.8431
"Zones de santé","Zone 5 - Région de Restigouche",24.5725,14.2561,10.3198,13.1767
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.5028,14.8837,9.56821,11.9023
"Zones de santé","Zone 7 - Région de Miramichi",16.7348,19.1623,13.3078,16.9261
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.6485,19.9813,14.3638,15.8959
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.9819,15.1597,12.4218,9.28985
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.1702,13.6852,6.52372,6.14106
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.014,14.2485,5.53834,6.87149
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.979,14.7533,13.8288,19.4731
Communautés,"Dieppe et Memramcook",38.1222,36.2944,40.803,39.5684
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.338,14.8765,18.8917,15.0777
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.9012,20.5283,20.3727,23.4593
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.7294,6.285,8.77629,4.78282
Communautés,Fredericton,27.9109,23.5929,24.6334,22.6504
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",8.50095,11.0111,5.03729,7.90558
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.12656,1.65562,S,3.363
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.6221,17.4969,9.67999,9.8101
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.14328,2.95718,S,5.59325
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.6057,12.3962,9.72947,15.5931
Communautés,"Région de Miramichi, Rogersville, Blackville",18.5527,20.06,15.6873,18.7485
Communautés,Moncton,37.5251,36.487,30.2884,36.9112
Communautés,"Région de Nackawic, McAdam, Canterbury",9.51654,9.49718,11.9582,13.6506
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",7.02607,14.4214,S,9.31044
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.6205,15.5622,19.934,20.1812
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.1665,9.06991,17.1614,8.69132
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.60763,8.77483,4.72037,7.01669
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.7952,14.2012,16.2789,18.7747
Communautés,"Riverview et Coverdale",39.5672,36.1444,32.7841,35.7228
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.00943,5.42297,9.87043,8.33743
Communautés,"Saint John, Simonds et Musquash",16.9954,18.5743,16.0494,17.3677
Communautés,"Salisbury et Petitcodiac",25.4832,32.3533,9.27293,26.3084
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",35.395,28.6191,21.5676,27.7837
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.6785,10.994,6.39402,10.1004
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.46432,8.03472,6.36638,6.87732
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.98985,S,S,2.05495
Communautés,"Région de Sussex, Norton, Sussex Corner",3.74789,5.43775,4.17412,6.3014
Communautés,"Tracadie et Saint-Isidore",8.23644,9.04414,5.56799,9.4481
Âge,"18 à 64",24.2399,23.0022,20.1466,21.4947
Âge,"65 et plus",9.81142,7.22797,4.55261,4.81243
"Sexe à la naissance",Féminin,20.0129,18.5887,17.0973,18.265
"Sexe à la naissance",Masculin,20.8726,19.7942,16.8317,18.4892
"Identité sexuelle","Identité sexuelle minoritaire",26.884,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,20.3083,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",19.3324,19.4997,17.2133,17.6727
Langue,"Préfère recevoir les services en français",21.9208,18.1307,15.8019,18.3951
"Identité autochtone",Autochtone,22.9672,20.1409,9.11983,15.5308
"Identité autochtone","Non autochtone",20.5226,19.1661,17.2095,18.4728
Immigrant,Immigrants,23.9572,20.8597,s.o.,s.o.
Immigrant,Non-immigrants,20.0221,19.0571,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",17.2191,15.7802,13.447,14.8112
"Niveau de scolarité","Études postsecondaires",22.2265,21.4385,19.2491,20.9897
"Revenu du ménage","Moins de 25 000 $",18.1637,16.4668,11.9635,13.8902
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",19.0814,17.1558,13.8436,16.8961
"Revenu du ménage","60 000 $ ou plus",22.0442,22.8151,22.2447,22.737
"Personnes ayant une incapacité","Sans incapacité",23.0826,21.6879,19.2252,s.o.
"Personnes ayant une incapacité","Avec incapacité",12.4714,10.6795,9.28468,s.o.
