﻿
"Nom de l'indicateur","Nombre d'élèves ayant participé (6e-12e année)"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_aaa01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,48103,44857,42031
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15052,13470,12803
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11111,10959,10108
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11477,10256,9646
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2762,2825,2579
"Zones de santé","Zone 5 - Région de Restigouche",1308,1285,1202
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3883,3607,3621
"Zones de santé","Zone 7 - Région de Miramichi",2510,2455,2072
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1760,1626,1656
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1552,1286,1358
Communautés,"Région de Campbellton, Atholville, Tide Head ",711,764,694
Communautés,"Région de Caraquet, Paquetville, Bertrand",569,540,561
Communautés,"Région de Dalhousie, Balmoral, Belledune ",597,521,508
Communautés,"Dieppe et Memramcook",1945,1819,1806
Communautés,"Région de Douglas, Saint Marys, Doaktown",311,304,286
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1383,1464,1455
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1775,1698,1388
Communautés,Fredericton,5757,4805,4900
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",268,s.o.,281
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",988,1026,832
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",234,208,191
Communautés,"Kedgwick, Saint-Quentin et Grimmer",391,335,292
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",501,452,380
Communautés,"Région de Miramichi, Rogersville, Blackville",2227,2200,1831
Communautés,Moncton,7231,6380,5750
Communautés,"Région de Nackawic, McAdam, Canterbury",479,458,472
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",283,255,241
Communautés,"Région de New Maryland, Kingsclear, Lincoln",383,355,199
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1768,1690,1560
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",503,494,461
Communautés,"Région de Quispamsis, Rothesay, Hampton",3167,3116,3048
Communautés,"Riverview et Coverdale",1535,1462,1477
Communautés,"Région de Sackville, Dorchester, Port Elgin",684,583,556
Communautés,"Saint John, Simonds et Musquash",5132,4993,4440
Communautés,"Salisbury et Petitcodiac",851,881,809
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1020,851,856
Communautés,"Région de Shippagan, Lamèque, Inkerman",590,579,511
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",637,548,582
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",918,922,753
Communautés,"Région de Sussex, Norton, Sussex Corner",989,1124,1004
Communautés,"Tracadie et Saint-Isidore",964,862,893
"Districts scolaires","Anglophone East School District",8793,8044,7305
"Districts scolaires","Anglophone North School District",3814,3693,3246
"Districts scolaires","Anglophone South School District",10712,10599,9898
"Districts scolaires","Anglophone West School District",10851,10410,9179
"Districts scolaires","Secteur anglophone",34170,32746,29628
"Districts scolaires","District scolaire francophone Nord-Est",4147,3908,3933
"Districts scolaires","District scolaire francophone Nord-Ouest",2415,2440,2286
"Districts scolaires","District scolaire francophone Sud",7371,5763,6184
"Districts scolaires","Secteur francophone",13933,12111,12403
"Années scolaires","6ᵉ à 8ᵉ année",21722,20218,18738
"Années scolaires","9ᵉ à 12ᵉ année",26381,24639,23293
Genre,Féminin,22092,19835,18321
Genre,Masculin,22948,21304,19919
Genre,"Non binaire",832,2039,2231
"Sexe à la naissance",Féminin,23922,22266,20926
"Sexe à la naissance",Masculin,23669,22121,20624
"Statut 2ELGBTQIA+",2ELGBTQIA+,5865,9008,s.o.
"Identité autochtone",Autochtone,3416,2567,2323
Immigrant,Immigrants,6229,5273,4147
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",3511,s.o.,s.o.
"Groupes racisés","Groupes racisés",8097,s.o.,s.o.
