﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour un accident vasculaire cérébral (AVC)"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcst_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,12.3734,12.6367,12.939,15.8004
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.9055,10.9496,11.5759,12.8742
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.2258,13.4687,14.7977,18.7155
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.9006,13.5282,14.5995,16.9252
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.4132,11.5537,11.2172,14.9616
"Zones de santé","Zone 5 - Région de Restigouche",16.5491,16.0115,17.6062,19.1844
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.74526,12.607,9.82006,13.7729
"Zones de santé","Zone 7 - Région de Miramichi",13.01,11.6,10.5747,14.0773
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.001,11.9031,8.52781,16.1782
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.90191,10.7467,10.0706,9.79703
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.3399,16.0024,14.8832,22.8414
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.1726,15.165,9.33163,9.58879
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.5119,16.0197,19.8365,15.4311
Communautés,"Dieppe et Memramcook",12.8908,9.44759,10.991,10.851
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.1787,11.9841,13.0055,22.9466
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.8432,10.6442,10.5809,15.9602
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.6305,9.08398,16.1916,13.1224
Communautés,Fredericton,12.9183,15.9765,13.6475,18.2571
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",14.838,17.7315,13.0384,18.166
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.83656,12.3802,11.6999,13.4933
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.4895,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.384,13.2876,12.758,14.462
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.9328,13.4693,11.9033,19.5509
Communautés,"Région de Miramichi, Rogersville, Blackville",13.8499,12.1058,11.6769,16.2741
Communautés,Moncton,11.8896,11.7642,12.5288,13.0127
Communautés,"Région de Nackawic, McAdam, Canterbury",10.3911,13.6281,13.7537,18.4467
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.01373,9.05319,7.23177,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.3614,15.9044,17.8556,16.0417
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.2173,16.2957,13.3288,18.0422
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.1295,14.8579,14.8659,15.1455
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.782,9.75222,14.4959,18.3769
Communautés,"Riverview et Coverdale",7.67648,10.4061,18.52,19.5522
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.7096,19.3565,8.10457,17.6076
Communautés,"Saint John, Simonds et Musquash",13.7788,13.7874,15.7728,20.2176
Communautés,"Salisbury et Petitcodiac",S,12.6487,10.4775,13.7554
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.0763,7.43146,10.3435,9.21712
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.16084,8.02768,8.98635,16.1485
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.77006,9.92819,15.0754,15.3125
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.975,16.7015,12.9157,22.2165
Communautés,"Région de Sussex, Norton, Sussex Corner",13.7689,13.7475,14.4966,15.5865
Communautés,"Tracadie et Saint-Isidore",12.2453,14.7686,14.4909,10.4898
Âge,"18 à 64",8.36258,9.29745,7.63094,10.1199
Âge,"65 et plus",13.6841,13.9857,15.3448,19.0218
Genre,Féminin,11.3182,11.5604,12.5716,15.5935
Genre,Masculin,13.9367,14.2305,13.5011,16.1702
Langue,"Préfère recevoir les services en anglais",12.7674,13.1161,13.8731,16.6991
Langue,"Préfère recevoir les services en français",11.6641,11.8265,10.5437,13.3087
"Identité autochtone",Autochtone,21.1018,12.4721,10.1693,13.7516
"Identité autochtone","Non autochtone",12.3497,12.7521,13.0621,15.8707
"Niveau de scolarité","Secondaire ou moins",13.1474,13.3396,13.3097,16.3407
"Niveau de scolarité","Études postsecondaires",11.255,11.2483,12.2074,14.9859
"Revenu du ménage","Moins de 25 000 $",13.0806,13.6262,13.4014,15.944
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.8954,13.397,13.0755,15.9502
"Revenu du ménage","60 000 $ ou plus",7.85855,6.31372,9.18054,11.9613
