﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu une consultation avec un spécialiste au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était "
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiasp_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,1.48019
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.65054
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.20784
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.58379
"Zones de santé","Zone 5 - Région de Restigouche",3.46674
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.18524
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",1.06782
Âge,"65 et plus",2.39691
Genre,Féminin,1.19967
Genre,Masculin,1.83452
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,1.43122
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",1.50339
Immigrant,Immigrants,S
Immigrant,Non-immigrants,1.56746
"Niveau de scolarité","Secondaire ou moins",1.63908
"Niveau de scolarité","Études postsecondaires",1.41519
"Revenu du ménage","Moins de 25 000 $",2.12625
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.38644
"Revenu du ménage","60 000 $ ou plus",1.42905
"Personnes ayant une incapacité","Sans incapacité",1.0474
"Personnes ayant une incapacité","Avec incapacité",2.55636
