﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être exposés à la fumée de cigarette à la maison"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smoho_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,12.8602,13.3365
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.5169,11.2033
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.9046,15.403
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.6564,14.4259
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.1648,11.9242
"Zones de santé","Zone 5 - Région de Restigouche",15.9425,15.5989
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.37419,9.38882
"Zones de santé","Zone 7 - Région de Miramichi",16.2196,18.0708
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.97273,11.5345
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.8682,11.6219
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.1109,15.0094
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.09765,6.65102
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.1772,16.4839
Communautés,"Dieppe et Memramcook",3.75854,3.93033
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.0082,29.3335
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.89686,10.3768
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.0513,18.2542
Communautés,Fredericton,10.488,9.6821
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,16.6857
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.8776,13.8473
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.9871,27.977
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.4831,14.6086
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.9159,23.5377
Communautés,"Région de Miramichi, Rogersville, Blackville",16.4855,18.5197
Communautés,Moncton,9.80565,11.959
Communautés,"Région de Nackawic, McAdam, Canterbury",20.4725,22.598
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.9475,14.3494
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.3847,16.1763
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.3375,16.618
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.2379,23.4139
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.757,10.0388
Communautés,"Riverview et Coverdale",13.4443,12.675
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.6894,12.3498
Communautés,"Saint John, Simonds et Musquash",15.1527,17.6603
Communautés,"Salisbury et Petitcodiac",16.7031,19.5155
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.13887,7.07821
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.01157,7.63111
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.0877,20.3843
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.2534,16.0811
Communautés,"Région de Sussex, Norton, Sussex Corner",17.875,15.2931
Communautés,"Tracadie et Saint-Isidore",8.37183,8.12312
"Districts scolaires","Anglophone East School District",13.286,14.8687
"Districts scolaires","Anglophone North School District",19.353,20.4084
"Districts scolaires","Anglophone South School District",15.188,15.6801
"Districts scolaires","Anglophone West School District",15.6514,15.4981
"Districts scolaires","Secteur anglophone",15.3486,15.972
"Districts scolaires","District scolaire francophone Nord-Est",7.70397,8.09371
"Districts scolaires","District scolaire francophone Nord-Ouest",9.72482,10.2402
"Districts scolaires","District scolaire francophone Sud",5.02823,5.21232
"Districts scolaires","Secteur francophone",6.64532,7.0568
"Années scolaires","6ᵉ à 8ᵉ année",11.4791,11.9602
"Années scolaires","9ᵉ à 12ᵉ année",13.8252,14.3282
Genre,Féminin,12.4566,12.4471
Genre,Masculin,12.3908,12.5225
Genre,"Non binaire",25.2229,24.4035
"Sexe à la naissance",Féminin,13.3727,13.8394
"Sexe à la naissance",Masculin,12.1713,12.5925
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.9351,20.1541
"Identité autochtone",Autochtone,24.1552,23.4738
Immigrant,Immigrants,9.48806,9.23228
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",20.1139,s.o.
"Groupes racisés","Groupes racisés",10.8359,s.o.
