﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sauter le déjeuner parce qu'ils se sentent malades quand ils déjeunent"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_skbfs_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,16.3016,17.1893,12.7878,11.7769
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.4174,14.8518,11.1796,9.82884
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.0293,19.6029,14.468,12.9339
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.7069,18.4358,14.1499,12.8949
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.5711,14.4512,10.5657,9.91534
"Zones de santé","Zone 5 - Région de Restigouche",16.0279,17.2786,10.404,12.1269
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.7288,15.2392,11.7961,11.0316
"Zones de santé","Zone 7 - Région de Miramichi",17.4143,20.015,12.7288,14.2955
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.701,17.156,13.3646,11.9603
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.6748,15.1871,12.1393,10.4749
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.7112,16.3788,10.3261,10.2174
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.63,14.0443,10.3008,8.49605
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.9195,18.5837,10.5185,13.926
Communautés,"Dieppe et Memramcook",10.9169,9.2348,8.74912,5.77378
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.1526,16.3156,12.7746,12.7221
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.6234,13.2619,11.1676,8.85619
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.5362,20.6024,12.8088,13.7112
Communautés,Fredericton,16.259,16.4652,13.4318,10.9294
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,13.1971,9.51144,8.61415
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.4189,16.8076,10.9881,11.7765
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.2471,20.0195,12.6649,11.0188
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.4709,14.0829,7.53683,9.00089
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.8865,20.3179,15.0022,13.0689
Communautés,"Région de Miramichi, Rogersville, Blackville",17.4634,19.4129,12.7161,15.2602
Communautés,Moncton,13.8442,15.4535,10.914,10.2404
Communautés,"Région de Nackawic, McAdam, Canterbury",19.4077,21.9231,16.6932,13.8481
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.0002,25.0151,12.8382,5.33938
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.2922,19.5602,12.0591,11.17
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.4731,21.7513,16.9721,16.5577
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.7633,19.0656,15.1698,10.9746
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.8207,19.5045,13.1556,11.7345
Communautés,"Riverview et Coverdale",15.7304,17.3332,12.8248,12.3667
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.0211,16.7999,12.7648,8.39472
Communautés,"Saint John, Simonds et Musquash",18.9051,21.0593,14.6876,13.5081
Communautés,"Salisbury et Petitcodiac",19.5405,18.5849,13.8961,13.3456
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.2887,12.2466,9.43241,7.32302
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.2269,11.1606,9.69587,12.8784
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.9177,16.3408,18.1079,13.0526
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.3754,16.6003,15.7958,13.6641
Communautés,"Région de Sussex, Norton, Sussex Corner",19.0277,18.7411,15.1654,13.5099
Communautés,"Tracadie et Saint-Isidore",13.3691,14.7125,10.8339,10.4932
"Districts scolaires","Anglophone East School District",15.8154,16.6482,11.9895,11.6095
"Districts scolaires","Anglophone North School District",20.4196,20.7807,14.1397,15.4818
"Districts scolaires","Anglophone South School District",18.2958,19.6633,14.8803,13.1059
"Districts scolaires","Anglophone West School District",18.2616,18.8707,14.5363,13.2464
"Districts scolaires","Secteur anglophone",17.9123,18.8217,14.0215,13.1216
"Districts scolaires","District scolaire francophone Nord-Est",12.7073,14.4501,10.6092,9.84591
"Districts scolaires","District scolaire francophone Nord-Ouest",13.8664,13.8898,10.1116,8.70399
"Districts scolaires","District scolaire francophone Sud",11.3371,12.07,8.89298,6.97308
"Districts scolaires","Secteur francophone",12.1947,13.1538,9.68165,8.34376
"Années scolaires","6ᵉ à 8ᵉ année",10.577,11.7249,8.81375,7.65854
"Années scolaires","9ᵉ à 12ᵉ année",20.4262,21.2546,15.6059,14.5527
Genre,Féminin,23.4192,24.0602,s.o.,s.o.
Genre,Masculin,8.48905,8.72942,s.o.,s.o.
Genre,"Non binaire",28.9931,33.5278,s.o.,s.o.
"Sexe à la naissance",Féminin,24.1234,25.3275,18.9106,s.o.
"Sexe à la naissance",Masculin,8.04553,8.50022,6.67844,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,28.9999,27.4907,s.o.,s.o.
"Identité autochtone",Autochtone,21.0491,20.919,14.295,16.1559
Immigrant,Immigrants,10.9383,11.188,9.07874,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",19.3935,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",12.2729,s.o.,s.o.,s.o.
