﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens qui ont toujours reçu les services de soins de santé dont ils avaient besoin dans la langue officielle de leur choix [anglais ou français]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_los03_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,88.6851,89.5509,89.2489,91.3382
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",85.9606,87.7356,85.6534,89.9144
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.768,96.3733,97.3316,97.3122
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.5134,94.6697,96.4809,95.9605
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.7257,83.1698,83.9187,86.6927
"Zones de santé","Zone 5 - Région de Restigouche",73.8043,74.7728,72.4759,77.8052
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.959,80.4662,77.2322,82.9955
"Zones de santé","Zone 7 - Région de Miramichi",86.7041,85.4535,85.648,87.2379
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",73.9497,75.9764,73.3433,80.587
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.2397,83.1729,76.6505,84.8102
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.8779,72.2585,73.0564,77.4953
Communautés,"Région de Caraquet, Paquetville, Bertrand",80.6647,81.6936,82.7075,88.1277
Communautés,"Région de Dalhousie, Balmoral, Belledune ",76.6678,76.9869,71.9488,78.088
Communautés,"Dieppe et Memramcook",83.5456,83.4343,81.0576,83.0659
Communautés,"Région de Douglas, Saint Marys, Doaktown",97.2002,93.9999,97.0227,94.8342
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",84.1497,86.2142,84.7167,89.8739
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",95.1727,95.0083,95.5668,98.1102
Communautés,Fredericton,93.6326,93.5897,96.8345,94.9604
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",97.559,97.7834,97.2637,97.7901
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.7666,76.9113,78.6724,80.4756
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",95.9095,93.9789,98.0976,95.8231
Communautés,"Kedgwick, Saint-Quentin et Grimmer",74.3358,85.7523,94.564,90.5052
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",97.2707,98.8832,97.4128,96.9155
Communautés,"Région de Miramichi, Rogersville, Blackville",90.8847,89.1091,89.3128,91.194
Communautés,Moncton,86.0132,87.001,85.97,89.3638
Communautés,"Région de Nackawic, McAdam, Canterbury",95.9905,96.9677,97.3008,97.5844
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",64.4452,65.8524,70.864,70.5584
Communautés,"Région de New Maryland, Kingsclear, Lincoln",93.1658,95.6259,95.5915,96.2577
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",91.7902,94.7513,96.8582,93.6975
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",92.7336,91.602,95.6633,96.1868
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.7139,96.5908,97.5512,97.372
Communautés,"Riverview et Coverdale",95.5002,93.5836,92.6334,98.203
Communautés,"Région de Sackville, Dorchester, Port Elgin",94.7217,93.6397,98.1259,93.8486
Communautés,"Saint John, Simonds et Musquash",94.7805,95.9832,97.4615,96.9854
Communautés,"Salisbury et Petitcodiac",91.1278,96.1178,94.0927,94.3721
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76.1605,87.1431,80.7644,88.6298
Communautés,"Région de Shippagan, Lamèque, Inkerman",79.3813,82.5316,82.175,85.425
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",97.0302,95.1936,98.0184,98.605
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.7597,96.8588,98.4629,96.4999
Communautés,"Région de Sussex, Norton, Sussex Corner",95.3715,96.9273,95.4689,97.7883
Communautés,"Tracadie et Saint-Isidore",83.2483,85.7684,75.6093,80.9039
Âge,"18 à 64",87.9372,88.8957,88.5884,90.7947
Âge,"65 et plus",89.9562,91.5529,91.7476,93.588
"Sexe à la naissance",Féminin,89.0426,89.0819,88.8728,90.2145
"Sexe à la naissance",Masculin,87.4828,90.0723,89.669,92.6634
"Identité sexuelle","Identité sexuelle minoritaire",84.4621,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,89.1992,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",95.72,94.7078,95.3586,95.3735
Langue,"Préfère recevoir les services en français",68.541,74.6972,72.7667,78.9877
"Identité autochtone",Autochtone,81.5369,86.5489,83.6253,89.8747
"Identité autochtone","Non autochtone",89.0252,89.758,89.4347,91.3718
Immigrant,Immigrants,83.7586,86.7926,s.o.,s.o.
Immigrant,Non-immigrants,88.1897,89.7066,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",86.4031,89.3038,89.0521,91.0976
"Niveau de scolarité","Études postsecondaires",89.4811,89.7167,89.355,91.5977
"Revenu du ménage","Moins de 25 000 $",83.0109,86.2343,84.8392,89.3183
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.0894,89.7658,90.7695,91.5246
"Revenu du ménage","60 000 $ ou plus",89.5508,91.206,90.0726,91.9809
"Personnes ayant une incapacité","Sans incapacité",89.1479,89.3474,89.2711,s.o.
"Personnes ayant une incapacité","Avec incapacité",86.4712,90.1699,89.3562,s.o.
