﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont toujours été traités avec courtoisie et respect par les prestataires au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25174

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,95.1285,94.5491,93.5855,96.3801
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",93.79,95.7904,94.2893,97.4978
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",96.476,94.624,93.3928,96.7814
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.0425,93.8871,93.6191,96.2078
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",92.0167,91.4692,91.4371,94.167
"Zones de santé","Zone 5 - Région de Restigouche",97.0973,96.6469,94.4731,94.3631
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.8822,93.8031,94.6316,94.9123
"Zones de santé","Zone 7 - Région de Miramichi",93.5457,96.1034,92.5647,98.5747
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",92.7458,97.0389,92.9443,94.2558
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",91.9838,95.09,94.7899,97.5257
Communautés,"Région de Campbellton, Atholville, Tide Head ",96.3284,94.3248,92.1967,95.2387
Communautés,"Région de Caraquet, Paquetville, Bertrand",96.0203,92.9272,94.4272,100
Communautés,"Région de Dalhousie, Balmoral, Belledune ",97.789,99.0555,96.5749,93.2937
Communautés,"Dieppe et Memramcook",99.1338,97.2515,95.5964,100
Communautés,"Région de Douglas, Saint Marys, Doaktown",97.2298,93.1189,86.573,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",93.347,92.234,91.8113,93.9893
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",95.6254,93.5031,94.5049,95.8081
Communautés,Fredericton,94.8303,92.4186,95.0047,93.1779
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",95.1287,95.7309,100,100
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",91.005,91.4012,91.242,96.4184
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,95.2615,93.1584,97.136
Communautés,"Kedgwick, Saint-Quentin et Grimmer",88.5721,88.8068,90.3741,86.7133
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.5638,94.675,96.7673,98.1757
Communautés,"Région de Miramichi, Rogersville, Blackville",93.7951,96.7219,93.8181,98.2437
Communautés,Moncton,94.6486,96.5805,95.9001,97.5352
Communautés,"Région de Nackawic, McAdam, Canterbury",100,93.164,95.9067,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",92.1324,92.8821,86.6683,100
Communautés,"Région de New Maryland, Kingsclear, Lincoln",96.7877,97.2157,90.5759,95.869
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",95.7095,94.0492,93.9563,98.2067
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",96.6102,96.3846,90.1889,95.3954
Communautés,"Région de Quispamsis, Rothesay, Hampton",94.4441,95.345,93.6518,92.9945
Communautés,"Riverview et Coverdale",94.77,92.5856,90.4733,96.0649
Communautés,"Région de Sackville, Dorchester, Port Elgin",92.9159,95.254,92.758,100
Communautés,"Saint John, Simonds et Musquash",96.6808,91.9326,91.2113,96.0453
Communautés,"Salisbury et Petitcodiac",89.3942,94.8422,95.8099,96.1662
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",89.4353,96.3279,93.0665,96.6158
Communautés,"Région de Shippagan, Lamèque, Inkerman",93.7254,94.8299,96.1567,94.8413
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",98.8098,97.211,92.7144,97.3151
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",95.7228,97.442,95.6524,99.1584
Communautés,"Région de Sussex, Norton, Sussex Corner",97.3073,95.8211,94.7323,98.1859
Communautés,"Tracadie et Saint-Isidore",98.9546,90.5236,95.593,91.4277
Âge,"18 à 64",94.2034,92.9625,92.4689,95.6341
Âge,"65 et plus",95.3884,95.1717,94.1515,96.5868
Genre,Féminin,94.8581,94.2747,92.758,95.994
Genre,Masculin,95.4632,94.91,94.682,96.962
Langue,"Préfère recevoir les services en anglais",95.3478,94.9485,93.9859,96.7462
Langue,"Préfère recevoir les services en français",94.1653,92.9805,92.7126,95.3084
"Identité autochtone",Autochtone,83.8436,91.3148,93.3936,96.7961
"Identité autochtone","Non autochtone",95.5144,94.7506,94.0885,96.3243
"Niveau de scolarité","Secondaire ou moins",94.6826,94.5719,93.8807,96.2351
"Niveau de scolarité","Études postsecondaires",95.5493,94.7685,94.0327,96.7818
"Revenu du ménage","Moins de 25 000 $",94.3505,93.7626,92.8295,95.5779
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",95.3861,95.6081,95.424,97.4676
"Revenu du ménage","60 000 $ ou plus",95.8939,95.2724,96.3421,97.3705
