﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour le cancer"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25062

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.8358,18.6088,17.2149,19.9548
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.2158,17.3417,21.9963,19.9339
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.3129,21.1421,19.0128,23.6905
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.6146,19.6957,15.7337,18.8474
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.6568,13.9273,9.75307,14.9084
"Zones de santé","Zone 5 - Région de Restigouche",16.3403,16.4411,15.9581,17.3153
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.4836,18.7502,15.388,16.1044
"Zones de santé","Zone 7 - Région de Miramichi",17.9449,18.7263,18.4694,26.6296
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.3566,13.4642,17.1899,17.63
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.1362,17.1241,22.5987,21.5132
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.154,23.6627,23.3543,24.1966
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.8791,20.2473,16.7888,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.2691,10.8269,10.751,11.8433
Communautés,"Dieppe et Memramcook",20.2378,19.9229,28.3223,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.749,21.0559,16.1108,26.4653
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.9388,13.7374,10.6796,14.1462
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.5012,25.2196,21.129,15.1117
Communautés,Fredericton,13.1415,21.1604,12.944,21.4499
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.4536,16.1554,7.08804,15.51
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.242,14.1321,22.2509,18.9631
Communautés,"Région de Miramichi, Rogersville, Blackville",17.685,18.1326,20.8579,26.3412
Communautés,Moncton,14.7902,15.7405,22.1197,21.8853
Communautés,"Région de Nackawic, McAdam, Canterbury",19.8138,21.0672,16.1253,24.8634
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.9312,21.4457,13.7473,27.3187
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.6357,10.0418,13.0341,15.6732
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.1608,22.2241,15.1027,19.3398
Communautés,"Riverview et Coverdale",23.2276,25.1851,21.8353,29.4122
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",16.6681,21.8463,19.0885,24.6571
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.0051,18.096,18.1756,20.0484
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.3622,19.6002,18.01,14.9006
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.1989,23.1814,26.514,19.2691
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.3554,15.0596,29.7729,21.1271
Communautés,"Région de Sussex, Norton, Sussex Corner",18.375,23.7462,15.6388,25.9033
Communautés,"Tracadie et Saint-Isidore",17.3936,25.3928,S,19.0544
Âge,"18 à 64",10.1748,11.5639,11.103,14.6508
Âge,"65 et plus",19.2887,21.6923,20.1172,23.0701
Genre,Féminin,17.8199,19.2073,17.7362,20.0279
Genre,Masculin,14.7725,17.3607,16.0369,19.7621
Langue,"Préfère recevoir les services en anglais",17.4053,18.6298,17.067,20.5826
Langue,"Préfère recevoir les services en français",15.1819,18.2162,14.5451,19.4577
"Identité autochtone",Autochtone,19.8935,26.1887,13.6311,20.4868
"Identité autochtone","Non autochtone",16.2186,18.5237,17.0859,19.8485
"Niveau de scolarité","Secondaire ou moins",17.0532,17.8118,17.0119,20.2023
"Niveau de scolarité","Études postsecondaires",16.9129,21.3914,19.8376,20.4904
"Revenu du ménage","Moins de 25 000 $",16.458,18.3048,16.493,20.4659
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",19.8524,20.0951,18.746,18.301
"Revenu du ménage","60 000 $ ou plus",S,S,31.6062,19.909
