﻿
"Nom de l'indicateur","Pourcentage de chirurgies reliées à un cancer complétées en dedans des cibles de 6 semaines (données trimestrielles)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_crubk_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,76.58,76.63,74.28,76.26,77,79,75,82,83
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.51,74.37,70.9,72.73,75,76,73,82,86
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",79.64,78.64,85.07,87.2,78,78,76,77,84
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",77.45,66.93,54.26,61.07,72,74,70,87,88
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",73.41,73.35,68.72,73.51,75,78,76,79,82
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.04,84.65,80.13,87.24,82,90,80,85,83
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",94.59,89.16,91.11,84.21,85,87,88,92,89
"Zones de santé","Zone 5 - Région de Restigouche",70.59,74.23,74.42,65.12,75,97,77,80,83
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.87,80.66,85.96,89.02,84,70,86,90,76
"Zones de santé","Zone 7 - Région de Miramichi",59.09,68.05,82.86,64,65,53,37,68,65
"Régies régionales de la santé","Réseau de santé Horizon",76.61,78.64,77.93,80.55,77,80,75,79,82
"Régies régionales de la santé","Réseau de santé Vitalité",76.53,72.93,67.27,68.94,76,78,75,88,85
