﻿
"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires",Autochtone,"Non autochtone",Immigrants,Non-immigrants,Hétérosexuel,"Identité sexuelle minoritaire","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus","Personnes sans incapacité","Personnes avec incapacité"
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135,33.7639,35.7819,37.3272,28.1028,23.5443,39.6243,28.8423,35.1246,31.2176,35.1203,35.6761,33.293,20.3807,27.4325,43.2962,43.4532,12.1463
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543,s.o.,s.o.,44.6412,26.8029,29.5076,45.9552,31.3479,39.835,45.1071,40.3175,40.2893,35.3714,24.5915,35.3456,50.437,48.6256,12.8133
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202,s.o.,s.o.,53.3933,35.1365,37.014,56.9721,35.7081,49.66,54.3163,48.667,s.o.,s.o.,32.7277,43.5182,62.9984,58.9024,15.383
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284,s.o.,s.o.,54.0752,36.2778,38.8557,57.7555,33.7342,51.0171,s.o.,s.o.,s.o.,s.o.,31.768,43.9368,64.1225,60.4564,15.6951
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182,s.o.,s.o.,56.9068,37.9194,41.0889,62.7396,41.8649,53.6332,s.o.,s.o.,s.o.,s.o.,35.7511,49.6899,67.1792,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.7747,38.0691,43.0534,36.0009,49.5738,43.4941,47.4903,42.4286,43.2289,38.5058,38.9425,45.6522,34.039,43.7416,33.7221,40.9517,36.5174,41.1226,41.8315,27.5438,30.1793,35.6025,46.9559,46.805,25.4055
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235,s.o.,s.o.,50.8098,48.7623,42.2796,54.7907,42.0155,50.0619,54.6308,50.3863,50.9498,33.9452,36.6149,46.3047,59.6285,56.7421,30.0728
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606,s.o.,s.o.,62.032,56.3668,51.9855,66.4286,49.4543,61.2178,65.5319,60.3719,s.o.,s.o.,43.2551,58.3503,71.5048,67.5413,37.4667
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494,s.o.,s.o.,66.7341,60.3837,55.0745,71.9573,49.7305,66.0113,s.o.,s.o.,s.o.,s.o.,47.3091,63.1227,76.0366,72.0533,42.3348
