﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leur sexe à la naissance était celui d'une fille"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sex01_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,50.2787,50.1916,50.4473,50.1831
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.6856,49.7017,50.3944,49.7054
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",49.9621,49.9114,50.5237,50.4678
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.0124,50.6327,50.3669,49.98
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.0974,52.0279,52.6984,50.9428
"Zones de santé","Zone 5 - Région de Restigouche",52.6488,51.5909,52.0064,51.9101
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.9898,49.5315,49.1698,51.4173
"Zones de santé","Zone 7 - Région de Miramichi",50.572,50.6505,49.2905,48.4316
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.0757,49.949,49.337,49.963
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",50.2923,49.6956,49.5742,49.7733
Communautés,"Région de Campbellton, Atholville, Tide Head ",50.3875,49.3254,50.9359,52.2845
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.4939,51.1747,49.0492,50.2157
Communautés,"Région de Dalhousie, Balmoral, Belledune ",55.741,54.6933,53.5707,51.3609
Communautés,"Dieppe et Memramcook",49.4018,49.5927,50.6418,49.8877
Communautés,"Région de Douglas, Saint Marys, Doaktown",52.1025,45.823,44.4846,47.7028
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",53.0859,52.7946,53.0561,50.818
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",48.5565,48.7256,49.1892,48.4159
Communautés,Fredericton,51.838,51.8742,51.1323,51.0366
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,53.6613,49.0043
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.6078,51.7854,51.3679,52.2384
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",48.0409,47.5873,53.1444,47.3308
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.4123,49.3955,54.4929,50.0503
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",47.8244,49.0614,48.9748,46.4336
Communautés,"Région de Miramichi, Rogersville, Blackville",50.6391,50.2269,48.8464,48.6869
Communautés,Moncton,49.8445,49.8303,50.2719,50.5429
Communautés,"Région de Nackawic, McAdam, Canterbury",51.4105,51.7519,48.875,49.1061
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.0101,54.2164,52.93,46.2233
Communautés,"Région de New Maryland, Kingsclear, Lincoln",50.8594,49.5033,49.7914,48.641
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.127,50.6534,50.6634,50.9429
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.1651,48.5561,50.4392,48.5326
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.8744,50.1138,51.1476,51.4652
Communautés,"Riverview et Coverdale",48.1921,50.2611,50.3079,48.8906
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.5803,46.4246,50.3047,47.4137
Communautés,"Saint John, Simonds et Musquash",49.3536,48.8572,49.8383,49.7284
Communautés,"Salisbury et Petitcodiac",50.5109,49.7589,48.6676,48.1776
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.6547,50.807,53.0116,48.8316
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.6852,49.5253,49.503,53.1189
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",48.6502,49.1189,48.5402,52.3798
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.5076,52.7297,49.6717,50.3631
Communautés,"Région de Sussex, Norton, Sussex Corner",49.7008,50.7557,53.0444,50.1715
Communautés,"Tracadie et Saint-Isidore",48.0465,47.7115,48.7466,54.0604
"Districts scolaires","Anglophone East School District",49.3786,49.4359,49.9759,49.2856
"Districts scolaires","Anglophone North School District",51.0566,50.5329,50.4462,50.3881
"Districts scolaires","Anglophone South School District",50.0814,50.0349,50.6217,50.6465
"Districts scolaires","Anglophone West School District",50.9981,50.7162,50.591,50.0854
"Districts scolaires","Secteur anglophone",50.3049,50.1645,50.4386,50.124
"Districts scolaires","District scolaire francophone Nord-Est",49.1304,49.8482,49.1559,50.9603
"Districts scolaires","District scolaire francophone Nord-Ouest",51.6047,51.9742,52.6107,50.4725
"Districts scolaires","District scolaire francophone Sud",50.367,49.9047,50.5103,49.8539
"Districts scolaires","Secteur francophone",50.2114,50.2609,50.4692,50.3315
"Années scolaires","6ᵉ à 8ᵉ année",49.9922,50.0469,50.4198,49.7057
"Années scolaires","9ᵉ à 12ᵉ année",50.4791,50.2934,50.4673,50.5203
