﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu un problème de barrière de langue dans leurs communications avec un professionnel de la santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barlb_1

Catégorie,"Région géographique ou groupe",2023,2020
Province,Nouveau-Brunswick,4.63512,3.81891
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.09833,3.8504
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.28497,2.94693
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.99865,2.59872
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.12972,5.10119
"Zones de santé","Zone 5 - Région de Restigouche",8.7237,10.9742
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.19844,4.77425
"Zones de santé","Zone 7 - Région de Miramichi",5.54744,5.25487
Âge,"18 à 64",5.40684,4.30055
Âge,"65 et plus",2.55765,2.46836
Genre,Féminin,5.29994,s.o.
Genre,Masculin,3.83518,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.20612,7.2023
Langue,"Plus à l'aise en anglais",3.77045,s.o.
Langue,"Plus à l'aise en français",8.47631,s.o.
Langue,"À l'aise en français et en anglais",1.99224,s.o.
"Identité autochtone",Autochtone,3.79767,8.21624
Immigrant,Immigrants,6.73747,7.84886
"Niveau de scolarité","Secondaire ou moins",4.92747,3.66639
"Niveau de scolarité","Études postsecondaires",4.52449,3.90975
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",7.21281,s.o.
"Revenu du ménage","Moins de 30 000 $",6.63958,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",4.76156,s.o.
"Revenu du ménage","60 000 $ ou plus",3.87937,s.o.
"Groupes racisés","Groupes racisés",6.04181,s.o.
