﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils peuvent choisir quand et comment faire leurs tâches à la maison"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef09_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,31.4954,31.3658,s.o.,31.1209
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.0907,30.7749,s.o.,31.7685
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.6615,29.1993,s.o.,30.7567
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.477,30.2108,s.o.,30.1502
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",38.7196,39.5856,s.o.,32.9874
"Zones de santé","Zone 5 - Région de Restigouche",29.4477,32.766,s.o.,26.6427
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",41.3407,37.1218,s.o.,33.693
"Zones de santé","Zone 7 - Région de Miramichi",30.0281,31.4093,s.o.,29.2587
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.03,30.194,s.o.,38.1722
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.4718,25.361,31.6938,33.5524
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.421,33.3297,s.o.,20.9648
Communautés,"Région de Caraquet, Paquetville, Bertrand",39.8056,39.2721,s.o.,29.4455
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.7919,31.9989,s.o.,30.3602
Communautés,"Dieppe et Memramcook",33.8031,33.2995,s.o.,35.4776
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.3727,33.8444,48.1676,23.8413
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",38.6846,34.0134,38.2966,37.8453
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",29.8376,29.397,23.4909,28.8142
Communautés,Fredericton,31.8736,32.4207,s.o.,29.8506
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",26.4001,27.7589,s.o.,35.4608
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.7282,42.4881,38.4148,26.4021
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.1881,38.4395,s.o.,16.9572
Communautés,"Kedgwick, Saint-Quentin et Grimmer",44.0016,46.9545,s.o.,30.5034
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.3631,27.8839,30.3429,32.5719
Communautés,"Région de Miramichi, Rogersville, Blackville",29.4962,30.4992,s.o.,27.3395
Communautés,Moncton,30.9309,31.9272,s.o.,31.0327
Communautés,"Région de Nackawic, McAdam, Canterbury",22.8048,25.9569,s.o.,31.9773
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",36.2038,41.4906,30.7598,46.6268
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.1724,28.4963,33.1575,34.1837
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",27.5799,28.1584,s.o.,31.9286
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.982,24.3392,s.o.,26.468
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.9915,28.5102,s.o.,29.1535
Communautés,"Riverview et Coverdale",25.2799,31.9109,30.5568,26.3182
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.6068,25.3455,41.1066,27.4194
Communautés,"Saint John, Simonds et Musquash",31.2573,31.6687,s.o.,31.8212
Communautés,"Salisbury et Petitcodiac",33.7058,28.4879,s.o.,37.188
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.0344,20.7975,s.o.,33.5246
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.1199,38.7865,27.8532,32.617
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",29.8137,22.8682,s.o.,27.849
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.3212,36.6034,35.6638,32.1657
Communautés,"Région de Sussex, Norton, Sussex Corner",27.3591,21.5121,31.4891,29.4832
Communautés,"Tracadie et Saint-Isidore",53.6536,43.7361,32.879,30.2101
"Districts scolaires","Anglophone East School District",28.3339,29.6127,s.o.,30.3036
"Districts scolaires","Anglophone North School District",29.6799,28.6319,s.o.,31.9611
"Districts scolaires","Anglophone South School District",29.4017,29.0766,s.o.,30.3893
"Districts scolaires","Anglophone West School District",29.3112,30.3728,s.o.,30.1337
"Districts scolaires","Secteur anglophone",29.1235,29.592,s.o.,30.4444
"Districts scolaires","District scolaire francophone Nord-Est",40.4042,38.708,s.o.,32.4304
"Districts scolaires","District scolaire francophone Nord-Ouest",41.4946,40.2705,s.o.,33.8211
"Districts scolaires","District scolaire francophone Sud",34.0406,32.2534,s.o.,32.3207
"Districts scolaires","Secteur francophone",36.9272,35.3435,s.o.,32.6218
"Années scolaires","4ᵉ année",31.1906,31.4049,s.o.,s.o.
"Années scolaires","5ᵉ année",31.8006,31.3286,s.o.,s.o.
Genre,Féminin,32.5672,33.097,s.o.,32.9797
Genre,Masculin,30.8766,29.8551,s.o.,29.3808
"Identité autochtone",Autochtone,33.8958,31.923,s.o.,s.o.
Immigrant,Immigrants,33.0877,36.1484,s.o.,s.o.
