﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu'ils se sont présentés à une salle d'urgence d’un hôpital au cours des 12 derniers mois pour un problème qui aurait pu, selon eux, être évité s'ils avaie"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25205

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,2.21098
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.7826
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.82593
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.17523
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.9947
"Zones de santé","Zone 5 - Région de Restigouche",3.92501
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.38686
"Zones de santé","Zone 7 - Région de Miramichi",2.95492
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.89159
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,3.60104
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.89606
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",1.29396
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.72711
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",2.68401
Âge,"65 et plus",2.07077
Genre,Féminin,2.54054
Genre,Masculin,1.79942
Langue,"Préfère recevoir les services en anglais",1.97318
Langue,"Préfère recevoir les services en français",3.08897
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",2.08751
"Niveau de scolarité","Secondaire ou moins",1.98045
"Niveau de scolarité","Études postsecondaires",2.40838
"Revenu du ménage","Moins de 25 000 $",2.50514
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.82746
"Revenu du ménage","60 000 $ ou plus",1.72525
