﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que le revenu total de leur ménage est 60 000 $ ou plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25047

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,10.1111,7.48237,7.51069,7.58707
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.5332,10.0913,8.8452,9.25767
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.9065,6.40331,8.44268,8.67774
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.3322,9.87827,10.4667,8.41213
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.32706,3.93869,3.77392,5.00763
"Zones de santé","Zone 5 - Région de Restigouche",4.94723,4.62839,3.97213,5.47264
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.93315,5.67524,5.02489,6.09583
"Zones de santé","Zone 7 - Région de Miramichi",5.13708,4.99972,5.55212,4.77216
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.11817,6.27934,6.0636,5.73532
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.03828,6.17108,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.65734,5.31039,S,8.05038
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.45799,S,5.03234,7.346
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.22329,S,4.13078,S
Communautés,"Dieppe et Memramcook",15.3661,16.756,10.4439,16.903
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.3404,5.62797,7.64364,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.62174,3.93562,5.65449,6.05006
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",9.23481,6.54994,6.9308,8.51718
Communautés,Fredericton,18.0683,14.9449,17.8952,16.3822
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.08657,4.66316,S,4.56022
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.5802,8.27001,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",5.87148,5.56169,6.64251,5.76388
Communautés,Moncton,12.9049,10.5267,8.20892,9.47919
Communautés,"Région de Nackawic, McAdam, Canterbury",11.4174,11.1924,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28.486,18.8366,25.6334,13.0337
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.3891,8.92089,18.7063,10.665
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",24.8455,18.8682,17.3095,10.0748
Communautés,"Riverview et Coverdale",16.3194,15.7168,15.3943,17.6871
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.171,15.6736,12.4964,15.3582
Communautés,"Saint John, Simonds et Musquash",7.59172,4.99697,7.18956,7.81896
Communautés,"Salisbury et Petitcodiac",S,0,S,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.2699,7.04691,8.76446,8.29961
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,6.44882,5.14257,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.91554,S,6.21998,11.7386
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.8611,S,7.42373,8.34747
Communautés,"Région de Sussex, Norton, Sussex Corner",7.23294,4.40253,6.82179,7.31549
Communautés,"Tracadie et Saint-Isidore",4.78356,5.15093,S,S
Âge,"18 à 64",14.9235,12.0916,11.1443,12.3529
Âge,"65 et plus",8.37034,5.38832,4.58522,4.51612
Genre,Féminin,7.46196,5.33649,5.65437,6.99974
Genre,Masculin,14.0035,10.5631,10.2263,8.57719
Langue,"Préfère recevoir les services en anglais",11.1452,8.02127,7.90522,8.32565
Langue,"Préfère recevoir les services en français",5.94778,6.25414,6.55297,5.6782
"Identité autochtone",Autochtone,S,8.66605,S,0
"Identité autochtone","Non autochtone",10.7911,7.65742,7.48457,7.88913
"Niveau de scolarité","Secondaire ou moins",4.80362,3.88228,3.7914,3.61447
"Niveau de scolarité","Études postsecondaires",21.8269,17.6894,19.4503,18.3024
"Revenu du ménage","Moins de 25 000 $",0,0,0,0
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0,0,0,0
"Revenu du ménage","60 000 $ ou plus",100,100,100,100
