﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir déjà bu de l'alcool"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_alc03_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,43.2681,43.6081,44.9609
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.4593,39.8033,41.7298
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.891,42.286,43.4364
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.1329,40.9932,41.2933
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",54.2846,56.032,57.2164
"Zones de santé","Zone 5 - Région de Restigouche",51.1636,52.8699,53.516
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.4294,54.5984,56.3235
"Zones de santé","Zone 7 - Région de Miramichi",44.9403,47.1231,50.076
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.3509,50.4723,50.6259
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.8541,52.4396,49.5655
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.1282,52.2562,52.3015
Communautés,"Région de Caraquet, Paquetville, Bertrand",56.3068,57.1312,59.1268
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.6904,53.7834,55.3918
Communautés,"Dieppe et Memramcook",38.9858,39.2049,41.3465
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.6217,43.8514,46.6938
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",54.1537,55.6558,57.0136
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",46.1498,43.0563,48.5316
Communautés,Fredericton,38.3361,37.9669,37.4215
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,21.5844
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.982,51.5127,51.147
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.8143,52.7254,59.4088
Communautés,"Kedgwick, Saint-Quentin et Grimmer",64.072,70.3339,75.1635
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.0838,48.3824,44.0611
Communautés,"Région de Miramichi, Rogersville, Blackville",45.2831,47.5196,49.7771
Communautés,Moncton,34.8757,33.8923,36.6876
Communautés,"Région de Nackawic, McAdam, Canterbury",51.1305,50.3717,53.1693
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.9702,43.6079,52.4864
Communautés,"Région de New Maryland, Kingsclear, Lincoln",35.5172,33.4472,39.6357
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.8061,40.9423,39.4674
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",58.6242,51.8552,50.3488
Communautés,"Région de Quispamsis, Rothesay, Hampton",44.3233,41.3928,43.3722
Communautés,"Riverview et Coverdale",36.9492,43.1757,43.8944
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.6823,40.4662,45.1885
Communautés,"Saint John, Simonds et Musquash",40.3424,41.9506,43.4588
Communautés,"Salisbury et Petitcodiac",50.6026,49.9973,50.312
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",41.8451,44.8251,44.3862
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.8941,58.0771,67.7021
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.85,42.4775,43.7456
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",38.9573,45.528,43.5781
Communautés,"Région de Sussex, Norton, Sussex Corner",46.3623,47.0295,47.4648
Communautés,"Tracadie et Saint-Isidore",57.4,58.5289,59.2665
"Districts scolaires","Anglophone East School District",39.8874,39.3844,41.9254
"Districts scolaires","Anglophone North School District",48.2421,50.2418,50.9098
"Districts scolaires","Anglophone South School District",42.4876,42.658,43.729
"Districts scolaires","Anglophone West School District",43.1849,41.6339,42.0523
"Districts scolaires","Secteur anglophone",42.7395,42.4115,43.5948
"Districts scolaires","District scolaire francophone Nord-Est",53.3432,54.1935,56.3598
"Districts scolaires","District scolaire francophone Nord-Ouest",56.1562,57.6405,58.227
"Districts scolaires","District scolaire francophone Sud",35.7966,38.1703,39.8153
"Districts scolaires","Secteur francophone",44.6087,46.6624,48.3212
"Années scolaires","6ᵉ à 8ᵉ année",20.6346,20.1576,20.5579
"Années scolaires","9ᵉ à 12ᵉ année",54.0636,54.8899,57.2514
Genre,Féminin,46.4954,45.8357,47.9992
Genre,Masculin,40.3813,41.3111,42.0393
Genre,"Non binaire",47.9491,46.3736,47.5584
"Sexe à la naissance",Féminin,46.272,45.5244,47.7932
"Sexe à la naissance",Masculin,39.9936,41.4714,41.9592
"Statut 2ELGBTQIA+",2ELGBTQIA+,51.1784,46.2274,48.2896
"Identité autochtone",Autochtone,53.6908,53.7504,52.1737
Immigrant,Immigrants,31.7572,33.6742,34.0243
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",43.3774,s.o.,s.o.
"Groupes racisés","Groupes racisés",31.6822,s.o.,s.o.
