﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : trouble du déficit de l'attention avec hyperactivité (TDAH) ou trouble du déficit de l'attention sans hyperactivité (TDA)"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senat_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.0305,12.6062,9.61527,7.21396
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.6375,12.8646,9.67953,6.95626
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.2215,12.676,9.64709,7.40477
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.47,11.8109,8.39559,6.7299
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.4866,9.65124,8.73681,4.33651
"Zones de santé","Zone 5 - Région de Restigouche",13.9025,14.7694,10.9227,8.77198
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.5974,16.1457,13.4184,10.9359
"Zones de santé","Zone 7 - Région de Miramichi",10.6755,10.8802,8.68208,5.72858
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.9843,13.2728,10.9819,7.09914
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.0861,10.404,6.72817,5.0012
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.6852,14.5623,9.54201,7.35744
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.2569,19.9693,15.3302,13.7365
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.7968,15.0758,12.951,10.1048
Communautés,"Dieppe et Memramcook",13.0101,11.3533,10.4098,7.90386
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.283,8.87209,4.19345,5.27617
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.6812,9.73657,9.71164,4.39889
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.1519,9.01736,6.4023,5.04696
Communautés,Fredericton,13.9601,12.0717,8.2729,5.80537
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,9.84748,8.0951,4.64289
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.10741,6.84816,1.75222,3.44787
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.2436,14.7144,10.0573,5.91348
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.2747,16.6999,12.2637,6.67715
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.1961,10.9238,10.1074,4.79685
Communautés,"Région de Miramichi, Rogersville, Blackville",10.544,10.7462,8.28405,5.81764
Communautés,Moncton,14.8848,14.2425,10.4785,7.44386
Communautés,"Région de Nackawic, McAdam, Canterbury",14.5972,9.80231,6.67664,7.032
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.7632,11.9932,12.1131,4.9017
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.15932,11.9023,4.86345,4.49566
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.2826,15.669,12.9331,12.0204
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.9517,8.75563,6.23997,4.74665
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.8681,12.4886,7.74561,6.63205
Communautés,"Riverview et Coverdale",18.1418,15.7487,10.9627,8.01342
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.2217,12.3504,8.99388,7.57039
Communautés,"Saint John, Simonds et Musquash",14.5394,12.9377,11.0991,8.22751
Communautés,"Salisbury et Petitcodiac",16.9649,10.535,7.76841,6.1879
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.18339,8.4935,7.89479,4.74123
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.9655,20.2393,17.335,16.3087
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.5946,14.7671,9.81455,9.09434
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.6737,13.1909,9.90318,6.2754
Communautés,"Région de Sussex, Norton, Sussex Corner",11.5677,11.0015,9.06925,6.43679
Communautés,"Tracadie et Saint-Isidore",17.3805,16.6781,14.8238,9.90491
"Districts scolaires","Anglophone East School District",15.903,14.4319,10.1738,7.35186
"Districts scolaires","Anglophone North School District",14.0855,12.6251,9.53773,6.98878
"Districts scolaires","Anglophone South School District",14.3677,12.7732,9.84097,7.43104
"Districts scolaires","Anglophone West School District",13.3632,11.7676,8.02911,6.57991
"Districts scolaires","Secteur anglophone",14.3887,12.8304,9.29351,7.07799
"Districts scolaires","District scolaire francophone Nord-Est",16.5003,15.803,13.1667,10.5923
"Districts scolaires","District scolaire francophone Nord-Ouest",10.3261,9.50087,9.08696,4.23339
"Districts scolaires","District scolaire francophone Sud",12.1174,10.663,9.0928,6.52687
"Districts scolaires","Secteur francophone",13.1329,12.0544,10.4253,7.56111
"Années scolaires","6ᵉ à 8ᵉ année",11.6398,10.1269,8.86379,6.31104
"Années scolaires","9ᵉ à 12ᵉ année",15.7046,14.407,10.1482,7.82252
