﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des  12 derniers mois, mais qui n'ont pas consulté"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi05_2

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,33.7174,34.551,32.5736
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.306,39.8959,32.4158
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.8787,39.2856,32.1624
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.639,31.0873,29.2555
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.5022,28.4564,42.5961
"Zones de santé","Zone 5 - Région de Restigouche",40.6578,20.047,25.1966
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.4813,20.2034,38.3998
"Zones de santé","Zone 7 - Région de Miramichi",24.6183,34.9217,42.9258
Âge,"18 à 64",33.5242,34.9651,30.7968
Âge,"65 et plus",35.1564,31.2677,30.0894
Genre,Féminin,30.4846,30.2059,s.o.
Genre,Masculin,38.7386,39.8906,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,28.9961,26.6257,28.0552
Langue,"Plus à l'aise en anglais",35.254,s.o.,s.o.
Langue,"Plus à l'aise en français",26.5992,s.o.,s.o.
Langue,"À l'aise en français et en anglais",35.6571,s.o.,s.o.
"Identité autochtone",Autochtone,48.9545,23.6294,32.1645
Immigrant,Immigrants,58.5441,47.7923,39.2559
"Niveau de scolarité","Secondaire ou moins",38.4165,38.4161,34.9595
"Niveau de scolarité","Études postsecondaires",31.9649,33.3405,29.1863
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",27.4031,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",32.6588,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",36.8154,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",32.0655,s.o.,s.o.
"Groupes racisés","Groupes racisés",53.7312,s.o.,s.o.
