﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui recommanderaient certainement leur agence ou leur aide de soutien à domicile aux membres de leur famille ou à des amis s’ils avaient besoin de services de soins"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25130

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,69.4111,73.5749,74.3244
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.8551,73.985,68.9602
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.2856,70.3608,70.9188
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.0384,70.6334,78.6051
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.2156,77.7871,64.6536
"Zones de santé","Zone 5 - Région de Restigouche",70.923,73.0128,76.7971
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.4727,80.07,79.4252
"Zones de santé","Zone 7 - Région de Miramichi",73.541,73.3862,86.3822
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79.5364,81.6207,75.5271
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.7086,85.5911,69.187
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.8715,75.3429,85.0742
Communautés,"Région de Caraquet, Paquetville, Bertrand",79.1745,81.5254,86.214
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.3184,71.2652,70.1702
Communautés,"Dieppe et Memramcook",57.6903,67.739,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",71.9812,71.546,89.0003
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",73.4518,76.0346,66.2542
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",70.5553,71.8187,73.8058
Communautés,Fredericton,54.441,59.488,69.717
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.1358,79.0503,59.715
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",88.5551,88.7799,90.91
Communautés,"Région de Miramichi, Rogersville, Blackville",73.9891,69.5079,86.7728
Communautés,Moncton,61.9411,73.36,65.2264
Communautés,"Région de Nackawic, McAdam, Canterbury",70.0576,65.8804,85.7506
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",71.4607,81.3559,85.4132
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",77.8233,80.3442,76.9111
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.2433,73.3394,59.896
Communautés,"Riverview et Coverdale",64.1214,63.546,68.1568
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",58.8211,65.2381,62.8258
Communautés,"Salisbury et Petitcodiac",56.3128,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",75.8436,79.2761,76.2156
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.5938,84.7337,82.61
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",76.4913,74.2946,81.7021
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",63.3428,68.3603,85.9974
Communautés,"Région de Sussex, Norton, Sussex Corner",66.7918,77.3965,84.0738
Communautés,"Tracadie et Saint-Isidore",74.3067,70.06,80.6582
Âge,"18 à 64",67.4193,68.9976,70.0855
Âge,"65 et plus",70.32,75.88,76.8242
Genre,Féminin,68.1183,73.161,73.6602
Genre,Masculin,72.0655,74.4803,76.0631
Langue,"Préfère recevoir les services en anglais",66.0605,72.0722,74.0115
Langue,"Préfère recevoir les services en français",78.6807,78.9115,74.9155
"Identité autochtone",Autochtone,75.8036,64.7528,67.5672
"Identité autochtone","Non autochtone",69.7569,74.1953,74.6292
"Niveau de scolarité","Secondaire ou moins",71.5424,74.9471,75.3079
"Niveau de scolarité","Études postsecondaires",63.1229,66.9538,71.1309
"Revenu du ménage","Moins de 25 000 $",71.1595,74.471,74.5811
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",67.7927,72.5597,73.6594
"Revenu du ménage","60 000 $ ou plus",S,S,71.5262
