﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour le cancer"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25160

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,26.4122,26.2054,27.9165,28.9586
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.2372,27.9585,30.6015,31.093
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.109,26.1171,27.3322,30.8948
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.2862,26.9163,27.0303,26.2689
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.7582,24.4861,22.2483,23.8382
"Zones de santé","Zone 5 - Région de Restigouche",16.5471,19.8646,26.0299,27.1176
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.9943,23.3662,28.2169,24.4941
"Zones de santé","Zone 7 - Région de Miramichi",32.0076,28.9885,32.2662,37.8591
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.6938,25.3057,32.8183,26.5605
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.7376,22.1057,21.4914,32.5789
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.4719,18.6697,31.2253,31.8673
Communautés,"Région de Caraquet, Paquetville, Bertrand",22.4874,24.8075,26.4266,20.4349
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.6142,21.0699,21.6003,21.2341
Communautés,"Dieppe et Memramcook",28.806,26.0306,41.0353,32.3594
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.223,33.807,31.9522,27.3359
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.9879,22.8503,27.3645,25.7901
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27.0252,25.9087,23.0448,25.3834
Communautés,Fredericton,30.9521,28.3954,30.9286,31.3605
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.7211,30.0115,30.0173,43.5743
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.2139,25.444,17.294,16.6626
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",27.0785,24.7132,22.193,29.9589
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.5967,28.4126,16.7794,39.3239
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.7245,16.7289,35.5016,21.2593
Communautés,"Région de Miramichi, Rogersville, Blackville",33.6541,30.288,34.9507,39.2455
Communautés,Moncton,25.6256,27.232,29.9566,27.8615
Communautés,"Région de Nackawic, McAdam, Canterbury",23.3076,28.197,29.0052,18.6397
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.5577,21.7938,20.1763,31.9609
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.0254,29.4339,30.1417,28.6568
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",27.2261,28.0314,22.8025,22.4399
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",30.1545,23.6094,18.5308,28.1269
Communautés,"Région de Quispamsis, Rothesay, Hampton",26.1723,29.6555,29.1043,32.1718
Communautés,"Riverview et Coverdale",38.3584,38.576,30.6131,32.5264
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.6877,30.7218,27.5273,29.8102
Communautés,"Saint John, Simonds et Musquash",25.1689,24.363,25.7526,26.5379
Communautés,"Salisbury et Petitcodiac",13.6062,17.4997,39.9389,23.589
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",35.6813,30.5578,33.6261,38.842
Communautés,"Région de Shippagan, Lamèque, Inkerman",37.5102,22.8081,29.7716,27.9242
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.7726,29.5581,29.5008,38.2817
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",26.5366,22.9841,28.7315,27.4966
Communautés,"Région de Sussex, Norton, Sussex Corner",21.3251,27.0282,25.8092,32.9655
Communautés,"Tracadie et Saint-Isidore",17.4375,20.4722,19.7883,22.3825
Âge,"18 à 64",26.7576,23.4609,30.7983,27.3389
Âge,"65 et plus",26.3118,27.2902,27.5726,30.976
Genre,Féminin,24.7855,25.2052,25.9314,27.6571
Genre,Masculin,28.5195,27.5133,30.5876,30.9127
Langue,"Préfère recevoir les services en anglais",26.9697,27.3604,28.7755,29.9266
Langue,"Préfère recevoir les services en français",23.3423,23.4674,25.1342,26.3127
"Identité autochtone",Autochtone,23.5602,29.4445,20.9036,25.2243
"Identité autochtone","Non autochtone",26.7268,26.0141,28.3761,28.9693
"Niveau de scolarité","Secondaire ou moins",24.6125,24.8424,26.8047,29.6812
"Niveau de scolarité","Études postsecondaires",30.8138,29.1037,33.3308,31.6165
"Revenu du ménage","Moins de 25 000 $",21.6327,20.7031,23.36,26.6866
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",27.0593,27.534,31.7515,31.9844
"Revenu du ménage","60 000 $ ou plus",37.7463,33.6039,38.268,34.1814
