﻿
"Nom de l'indicateur","Nombre moyen d’appels effectués pour des services d’ambulance au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usema_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,0.128264
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.0860675
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.119418
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.115131
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.135352
"Zones de santé","Zone 5 - Région de Restigouche",0.139454
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.100865
"Zones de santé","Zone 7 - Région de Miramichi",0.088567
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.121129
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.0580644
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.131106
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.0807433
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.147857
Communautés,"Dieppe et Memramcook",0.0692628
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.0842453
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.140661
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.204772
Communautés,Fredericton,0.0995096
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.14429
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.108696
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.120777
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.182657
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.105978
Communautés,"Région de Miramichi, Rogersville, Blackville",0.0774529
Communautés,Moncton,0.0938581
Communautés,"Région de Nackawic, McAdam, Canterbury",0.0801959
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.147133
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.126356
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.0641601
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.141765
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.11002
Communautés,"Riverview et Coverdale",0.114752
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.13597
Communautés,"Saint John, Simonds et Musquash",0.122935
Communautés,"Salisbury et Petitcodiac",0.0946831
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.0538623
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.0696811
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.134045
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.132601
Communautés,"Région de Sussex, Norton, Sussex Corner",0.0972368
Communautés,"Tracadie et Saint-Isidore",0.101529
Âge,"18 à 64",0.0881486
Âge,"65 et plus",0.16099
"Sexe à la naissance",Féminin,0.105279
"Sexe à la naissance",Masculin,0.108685
"Identité sexuelle","Identité sexuelle minoritaire",0.149313
"Identité sexuelle",Hétérosexuel,0.103317
Langue,"Préfère recevoir les services en anglais",0.112785
Langue,"Préfère recevoir les services en français",0.0928373
"Identité autochtone",Autochtone,0.169557
"Identité autochtone","Non autochtone",0.103846
Immigrant,Immigrants,0.0823838
Immigrant,Non-immigrants,0.10882
"Niveau de scolarité","Secondaire ou moins",0.133015
"Niveau de scolarité","Études postsecondaires",0.0919832
"Revenu du ménage","Moins de 25 000 $",0.245295
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.10006
"Revenu du ménage","60 000 $ ou plus",0.0666059
"Personnes ayant une incapacité","Sans incapacité",0.0643596
"Personnes ayant une incapacité","Avec incapacité",0.280992
