﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent qu'il est permis de fumer à l’intérieur de leur maison"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_smo02_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,1.84256,2.98
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,1.25801,2.36005
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,1.83992,2.39802
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,1.48128,2.62199
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,5.82792,7.39879
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,2.34631,6.75223
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,1.47485,3.09374
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,2.5331,3.9239
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.8964,2.50094
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.34766,2.15868,4.95477
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,4.69914,9.82034
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,2.30553,3.51574
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,1.19509,5.26574
Communautés,"Dieppe et Memramcook",s.o.,0.451742,0.0769436
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.56597,0.381439,1.75722
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.27355,6.10851,5.92811
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.34751,2.45632,3.89558
Communautés,Fredericton,s.o.,0.998518,1.73986
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.283009,1.61381
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.7743,3.87398,8.13961
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,4.19253,9.25372
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,9.13253,18.5023
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.10633,3.60841,3.01723
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,2.69468,3.25056
Communautés,Moncton,s.o.,1.51708,3.6382
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,3.38656,3.12185
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.76524,1.07993,8.67992
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0.393194,2.56709
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,1.72554,2.08537
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.929132,6.20226
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.52835,0.905497
Communautés,"Riverview et Coverdale",0.710904,0.94419,1.32688
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.90369,0.551575,8.62883
Communautés,"Saint John, Simonds et Musquash",s.o.,2.79841,3.29174
Communautés,"Salisbury et Petitcodiac",s.o.,1.73751,1.0523
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.879447,1.9067
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.776593,1.71991,4.97542
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,2.8212,3.01458
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.35937,2.06673,3.0625
Communautés,"Région de Sussex, Norton, Sussex Corner",1.38164,1.38999,3.14701
Communautés,"Tracadie et Saint-Isidore",0.929168,1.68274,2.78038
"Districts scolaires","Anglophone East School District",s.o.,1.72817,2.67796
"Districts scolaires","Anglophone North School District",s.o.,2.6932,5.02538
"Districts scolaires","Anglophone South School District",s.o.,1.87273,2.53196
"Districts scolaires","Anglophone West School District",s.o.,1.66056,3.01348
"Districts scolaires","Secteur anglophone",s.o.,1.84322,2.97215
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,1.28434,3.73315
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,5.98128,7.45725
"Districts scolaires","District scolaire francophone Sud",s.o.,0.76232,0.84887
"Districts scolaires","Secteur francophone",s.o.,1.84112,2.99046
Genre,Féminin,s.o.,1.94126,3.24887
Genre,Masculin,s.o.,1.74591,2.71451
