﻿
"Nom de l'indicateur","Identité autochtone pour la population dans les ménages privés, qui s’identifie comme personne autochtone - tous les âges"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-023

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,4.38622,4.02077
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.97696,3.96969
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.53197,1.84233
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.14625,4.75342
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.42068,3.15037
"Zones de santé","Zone 5 - Région de Restigouche",10.202,8.17455
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.00919,3.95554
"Zones de santé","Zone 7 - Région de Miramichi",9.52969,8.78097
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.32574,3.9653
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.6347,13.1842
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.17953,5.34759
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.02699,2.64758
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.1538,10.9796
Communautés,"Dieppe et Memramcook",2.89256,2.75338
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.66963,3.35917
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.97619,3.61303
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.06551,3.62895
Communautés,Fredericton,3.52551,3.21109
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.13523,1.64694
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.50404,2.70888
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1.70455,1.82741
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.21114,2.25632
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.17267,1.80653
Communautés,"Région de Miramichi, Rogersville, Blackville",6.93752,6.50371
Communautés,Moncton,2.64667,2.53537
Communautés,"Région de Nackawic, McAdam, Canterbury",2.65722,2.16092
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.3048,20.9992
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.21719,7.85807
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.21359,5.98389
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.5535,14.2545
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.92657,1.34676
Communautés,"Riverview et Coverdale",1.97526,1.9616
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.09819,2.50915
Communautés,"Saint John, Simonds et Musquash",2.80202,2.21277
Communautés,"Salisbury et Petitcodiac",2.39268,2.08483
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.16879,1.90162
Communautés,"Région de Shippagan, Lamèque, Inkerman",5.90391,6.31879
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.19335,2.46856
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.61947,1.83422
Communautés,"Région de Sussex, Norton, Sussex Corner",2.58732,1.38827
Communautés,"Tracadie et Saint-Isidore",2.87648,3.36953
