﻿
"Nom de l'indicateur","Femmes qui ont déclaré avoir bu quatre verres d’alcool ou plus, en une même occasion, au moins une fois par mois au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_alc01_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,20.0289
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.3935
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.9265
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.188
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.8865
"Zones de santé","Zone 5 - Région de Restigouche",21.8733
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.3823
"Zones de santé","Zone 7 - Région de Miramichi",17.4175
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.1181
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.0368
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.8749
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.7236
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.9127
Communautés,"Dieppe et Memramcook",20.3825
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.2223
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.0296
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.1696
Communautés,Fredericton,18.0193
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",24.0758
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.522
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.8385
Communautés,"Kedgwick, Saint-Quentin et Grimmer",25.1961
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.126
Communautés,"Région de Miramichi, Rogersville, Blackville",19.3132
Communautés,Moncton,21.4845
Communautés,"Région de Nackawic, McAdam, Canterbury",20.2996
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.1268
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.9283
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",28.3411
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.1231
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.0571
Communautés,"Riverview et Coverdale",22.179
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.8675
Communautés,"Saint John, Simonds et Musquash",18.5058
Communautés,"Salisbury et Petitcodiac",19.3431
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.9019
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.4869
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.6909
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.7034
Communautés,"Région de Sussex, Norton, Sussex Corner",15.8564
Communautés,"Tracadie et Saint-Isidore",17.498
Âge,"18 à 64",25.0817
Âge,"65 et plus",9.13131
"Sexe à la naissance",Féminin,21.2306
"Sexe à la naissance",Masculin,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",25.1997
"Identité sexuelle",Hétérosexuel,21.1963
Langue,"Préfère recevoir les services en anglais",20.3348
Langue,"Préfère recevoir les services en français",21.2295
"Identité autochtone",Autochtone,27.6862
"Identité autochtone","Non autochtone",21.0674
Immigrant,Immigrants,14.3717
Immigrant,Non-immigrants,20.4708
"Niveau de scolarité","Secondaire ou moins",18.1506
"Niveau de scolarité","Études postsecondaires",22.1023
"Revenu du ménage","Moins de 25 000 $",15.8228
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",19.4801
"Revenu du ménage","60 000 $ ou plus",23.9694
"Personnes ayant une incapacité","Sans incapacité",21.9513
"Personnes ayant une incapacité","Avec incapacité",14.3167
