﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours reçu les services dont ils avaient besoin dans la langue officielle (français ou anglais) de leur choix"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_los03_3

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,90.779,91.0937,87.1313,86.5751
Hôpitaux,"L’hôpital de Moncton",88.5657,89.798,85.2868,89.0365
Hôpitaux,"Hôpital mémorial de Sackville",93.1034,96.7742,90.9091,92
Hôpitaux,"Hôpital du comté de Charlotte",100,94.3662,91.0714,95.9459
Hôpitaux,"Hôpital de Grand Manan",100,100,100,93.75
Hôpitaux,"Hôpital régional de Saint John",94.8265,94.4267,93.3145,91.2949
Hôpitaux,"Centre de santé de Sussex",96.1538,96.875,100,87.8788
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",94.898,95.3846,92.6174,94.958
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",93.9394,87.5,75.5102,91.6667
Hôpitaux,"Hôpital public d’Oromocto",89.3617,100,88.2353,98.2759
Hôpitaux,"Hôpital du Haut de la Vallée",98.4,96.5517,88.5246,96.7742
Hôpitaux,"Hôpital régional de Miramichi",83.871,86.1765,83.6502,82.8479
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",88.4726,87.6457,84.9624,81.5057
Hôpitaux,"Hôpital Stella-Maris-de-Kent",86.1111,91.0112,89.1304,100
Hôpitaux,"Hôpital général de Grand-Sault",78.2609,92.5926,82.3529,77.0833
Hôpitaux,"Hôpital régional d’Edmundston",91.6409,92.3781,83.75,88.6503
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,100,85.7143,87.8788
Hôpitaux,"Hôpital Régional de Campbellton",74.2515,76.5,68.2927,61.5721
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",89.5349,89.5522,86.9565,s.o.
Hôpitaux,"Hôpital de Tracadie",87.4016,93.1373,80.5825,83.0357
Hôpitaux,"Hôpital régional Chaleur",83.7264,82.2542,77.6667,72.3577
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",88.5045,89.0244,85.4635,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",88.694,90.0098,85.5792,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",88.2507,87.962,85.2941,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.0769,94.491,93.4142,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.0211,95.4412,91.17,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",90.9604,92.8382,83.7288,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",74.2515,76.5,68.2927,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.2433,84.9829,79.661,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",83.871,86.1765,83.6502,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",92.7767,93.0995,89.8706,91.24
"Régies régionales de la santé","Réseau de santé Vitalité",86.5385,86.9194,81.3784,78.1233
Âge,"18 à 64",89.7801,89.5172,86.8059,84.9646
Âge,"65 et plus",91.4696,92.3632,87.3979,87.9353
"Sexe à la naissance",Féminin,90.3477,91.3043,87.2541,86.9304
"Sexe à la naissance",Masculin,91.3141,90.8228,86.9973,86.1583
Langue,"Préfère recevoir les services en anglais",94.0328,93.5187,91.206,91.0186
Langue,"Préfère recevoir les services en français",80.8625,83.8143,75.13,74.6356
Race,Blanc,91.0549,91.2015,s.o.,s.o.
Race,Autre,85.7143,93.0556,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,91.3043,88.0952,s.o.,s.o.
"Identité autochtone",Autochtone,80.6723,87.069,83.7209,87.9518
Immigrant,Immigrants,91.7889,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,90.749,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",90.3245,91.6644,86.4067,86.1601
"Niveau de scolarité","Études postsecondaires",91.4195,90.2794,88.3227,87.3075
