﻿﻿

"Nom de la table de données","Utilisation et expériences avec les services de soins de santé - Citoyens sans fournisseur de soins de santé primaires "
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/utilisation-et-experiences-avec-les-services-de-soins-de-sante-citoyens-sans-fournisseur-de
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Masculin,Féminin,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires","Plus à l'aise en anglais","Plus à l'aise en français","À l'aise en français et en anglais",Autochtone,Immigrants,2ELGBTQIA+,"Moins de 30 000 $","De 30 000 $ à  moins de 60 000 $","60 000 $ ou plus","Incapacité ou besoins spéciaux","Groupes racisés"
"Rattachement à un fournisseur de soins de santé primaires",,"N'a pas de fournisseur de soins de santé primaires",%,PH_PCP01_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.7325,18.9076,13.6386,32.2064,36.2247,18.9088,14.8772,5.40398,24.1358,17.3015,24.056,11.908,18.9,21.3639,16.8301,19.3685,52.9655,20.5894,25.2364,20.9859,24.9737,22.9207,17.0502,15.866,52.7367
"Rattachement à un fournisseur de soins de santé primaires",,"N'a pas de fournisseur de soins de santé primaires",%,PH_PCP01_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,24.8357,s.o.,27.8861,s.o.,16.4544,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
" Lien Santé NB",,"Inscrit sur Lien Santé NB",%,PC_NODHI_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",46.2397,41.2099,42.468,51.0178,44.3461,48.323,56.8281,S,41.998,52.3328,42.962,64.7726,49.0004,45.6889,S,36.4732,26.1342,40.2037,22.16,49.3502,37.3921,42.2506,55.1867,53.2556,28.2817
" Lien Santé NB",,"Inscrit sur Lien Santé NB",%,PC_NODHI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
" Lien Santé NB",,"A eu une consultation avec Lien Santé NB au cours des 12 derniers mois",%,PC_NODIV_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",35.339,50.3416,20.4981,32.7385,23.7842,47.4676,37.4011,S,31.7854,38.9745,35.3237,35.3961,40.4359,33.4718,S,55.0729,38.8552,32.51,S,34.0249,36.9971,40.6258,31.7939,S,38.9012
" Lien Santé NB",,"A eu une consultation avec Lien Santé NB au cours des 12 derniers mois - Satisfaction avec les services reçus, plutôt ou très satisfaits",%,PC_SATLS_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",76.727,77.5522,S,78.3709,S,S,S,S,69.8785,82.3054,75.1654,82.5608,78.9573,75.6286,S,S,S,79.7106,S,77.5567,S,84.9257,70.3546,S,S
" Lien Santé NB",,"Sur une liste d'attente",%,PC_NODWL_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",45.8567,33.4198,27.3523,69.0989,43.4081,31.8509,S,S,39.1247,57.9236,43.8229,60.9372,35.5323,49.3263,S,45.8724,26.927,38.7944,54.3236,48.3313,24.5509,49.337,60.8037,73.2596,27.0782
" Lien Santé NB",,"Sur une liste d'attente",%,PC_NODWL_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"A utilisé un service de soins de santé ou plus",%,PC_NMCAL_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",83.5205,81.4153,77.6754,88.3358,90.5231,85.6061,70.2472,S,80.8389,86.9661,83.0843,85.8657,82.1056,84.3854,S,86.4767,68.1682,81.9033,92.563,83.6143,74.5656,86.563,88.412,94.2518,66.4081
