﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui prêtent souvent des choses aux gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_pro02_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,56.1469,57.4407,57.7844
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.1663,58.047,58.8567
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.9304,55.8052,55.2369
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.8251,54.938,55.3197
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.397,65.5299,66.6816
"Zones de santé","Zone 5 - Région de Restigouche",56.5426,54.5402,58.2352
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",63.1103,62.6291,62.4824
"Zones de santé","Zone 7 - Région de Miramichi",54.2456,57.4318,55.9627
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.9001,61.8897,61.0406
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",58.6001,56.1435,58.199
Communautés,"Région de Campbellton, Atholville, Tide Head ",57.3875,54.8601,59.7006
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.0427,62.7871,62.6908
Communautés,"Région de Dalhousie, Balmoral, Belledune ",55.3327,54.0711,56.8473
Communautés,"Dieppe et Memramcook",69.2359,70.1363,70.8431
Communautés,"Région de Douglas, Saint Marys, Doaktown",56.3833,58.2653,56.3292
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.6163,67.3849,69.3095
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56.0392,52.6522,54.3739
Communautés,Fredericton,53.1463,57.5672,59.7614
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,53.6638,62.3058
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",59.7654,59.2392,61.7465
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",44.0995,51.4741,54.6256
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63.6289,64.6338,69.8465
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.3971,50.3417,50.8457
Communautés,"Région de Miramichi, Rogersville, Blackville",53.7311,57.108,56.5986
Communautés,Moncton,55.6842,57.2224,58.0106
Communautés,"Région de Nackawic, McAdam, Canterbury",56.1457,55.15,52.5785
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",58.5747,60.2366,50.047
Communautés,"Région de New Maryland, Kingsclear, Lincoln",53.7124,62.1171,56.6387
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49.5237,51.9505,52.3879
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47.7758,46.1703,46.7076
Communautés,"Région de Quispamsis, Rothesay, Hampton",57.6862,59.3331,58.1846
Communautés,"Riverview et Coverdale",52.8005,55.4312,51.4884
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.9469,53.807,57.4544
Communautés,"Saint John, Simonds et Musquash",53.3179,55.1959,54.7588
Communautés,"Salisbury et Petitcodiac",47.272,49.6105,48.3665
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.2258,58.3832,66.0306
Communautés,"Région de Shippagan, Lamèque, Inkerman",64.0387,61.8085,60.723
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.1977,53.5681,52.2466
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.2046,53.6957,50.3059
Communautés,"Région de Sussex, Norton, Sussex Corner",49.9652,52.501,54.5706
Communautés,"Tracadie et Saint-Isidore",65.9273,64.3876,64.898
"Districts scolaires","Anglophone East School District",51.2905,53.6259,54.1671
"Districts scolaires","Anglophone North School District",51.1045,53.5989,53.7493
"Districts scolaires","Anglophone South School District",53.5675,55.5985,54.9214
"Districts scolaires","Anglophone West School District",52.4879,54.1154,54.7494
"Districts scolaires","Secteur anglophone",52.3875,54.4348,54.5554
"Districts scolaires","District scolaire francophone Nord-Est",64.8879,63.2505,62.799
"Districts scolaires","District scolaire francophone Nord-Ouest",66.4429,67.5578,69.0239
"Districts scolaires","District scolaire francophone Sud",65.9035,65.2128,67.2888
"Districts scolaires","Secteur francophone",65.693,65.0102,66.0022
"Années scolaires","6ᵉ à 8ᵉ année",55.4933,54.2447,57.7939
"Années scolaires","9ᵉ à 12ᵉ année",56.6201,59.6826,57.778
Genre,Féminin,62.5159,s.o.,s.o.
Genre,Masculin,51.1366,s.o.,s.o.
Genre,"Non binaire",50.6257,s.o.,s.o.
"Sexe à la naissance",Féminin,61.2689,63.4168,s.o.
"Sexe à la naissance",Masculin,50.9457,51.4083,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,52.5098,s.o.,s.o.
"Identité autochtone",Autochtone,51.6762,49.8497,50.6558
Immigrant,Immigrants,53.226,54.9209,s.o.
