﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à physiquement accéder à un lieu de soins de santé (par exemple, bureau du médecin de famille, clinique ou un centre médical, etc.) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barac_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,6.54928
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.12827
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.5185
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.78773
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.72466
"Zones de santé","Zone 5 - Région de Restigouche",3.99394
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.67588
"Zones de santé","Zone 7 - Région de Miramichi",3.05396
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.94998
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.61671
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.31492
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.27623
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.99399
Communautés,"Dieppe et Memramcook",5.07153
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.1028
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.42736
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.72857
Communautés,Fredericton,9.21881
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",4.10522
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.81188
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.3666
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.5413
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.71135
Communautés,"Région de Miramichi, Rogersville, Blackville",3.30444
Communautés,Moncton,9.01522
Communautés,"Région de Nackawic, McAdam, Canterbury",9.33361
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.07107
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.32985
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.20612
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.10698
Communautés,"Riverview et Coverdale",7.14222
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.18632
Communautés,"Saint John, Simonds et Musquash",8.40419
Communautés,"Salisbury et Petitcodiac",7.97354
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",5.17415
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.9286
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.02726
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.29966
Communautés,"Région de Sussex, Norton, Sussex Corner",5.49335
Communautés,"Tracadie et Saint-Isidore",2.40803
Âge,"18 à 64",7.25456
Âge,"65 et plus",4.61468
"Sexe à la naissance",Féminin,6.81194
"Sexe à la naissance",Masculin,6.25841
"Identité sexuelle","Identité sexuelle minoritaire",10.1601
"Identité sexuelle",Hétérosexuel,6.34745
Langue,"Préfère recevoir les services en anglais",7.67337
Langue,"Préfère recevoir les services en français",3.63164
"Identité autochtone",Autochtone,14.7426
"Identité autochtone","Non autochtone",6.32308
Immigrant,Immigrants,9.85943
Immigrant,Non-immigrants,6.26725
"Niveau de scolarité","Secondaire ou moins",6.15934
"Niveau de scolarité","Études postsecondaires",6.7306
"Revenu du ménage","Moins de 25 000 $",9.37982
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.35309
"Revenu du ménage","60 000 $ ou plus",4.88589
"Personnes ayant une incapacité","Sans incapacité",4.98839
"Personnes ayant une incapacité","Avec incapacité",10.9433
