﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans une activité ou un groupe à l'école, autre que les choix qui figurent au questionnaire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insot_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.0237,12.3374,11.5158,11.0816,9.75752
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.6359,11.7924,10.5137,11.2199,9.69113
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.4652,12.7048,10.943,11.6943,9.24403
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.9344,12.1346,11.8031,10.2377,8.8897
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.2736,13.9071,15.5696,14.3901,12.4312
"Zones de santé","Zone 5 - Région de Restigouche",13.086,11.1415,12.1826,10.4589,10.6529
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.8112,13.1453,13.8428,10.4131,13.4775
"Zones de santé","Zone 7 - Région de Miramichi",12.6265,12.4117,9.82669,9.15953,6.29641
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.9439,12.0742,14.8115,11.2124,15.2563
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.7741,11.7573,11.0912,13.5943,9.65008
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.9051,11.8667,11.705,10.4493,13.6454
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.737,13.7156,14.6102,10.456,10.9731
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.9648,10.1445,12.8828,10.4729,7.83337
Communautés,"Dieppe et Memramcook",9.85069,10.8462,10.5987,10.3103,11.7035
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.8949,8.05435,15.5002,3.97852,5.08859
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.7217,13.9222,17.2168,15.4256,13.4781
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.0771,11.7556,9.15963,8.82359,6.20258
Communautés,Fredericton,13.8052,13.1183,12.815,10.98,11.8428
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,16.0252,25.6683,21.39
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.1039,13.4144,13.747,11.4975,11.9366
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.5201,9.34827,11.1017,3.69231,6.54275
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.2005,15.2398,12.0938,13.1594,9.38693
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.0374,14.0937,12.3719,12.0555,7.9188
Communautés,"Région de Miramichi, Rogersville, Blackville",12.07,11.4974,9.68922,9.05954,5.82704
Communautés,Moncton,13.9419,12.4227,10.1782,10.4237,9.70941
Communautés,"Région de Nackawic, McAdam, Canterbury",13.8381,12.8179,15.1079,10.3275,9.30429
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.3336,20.1598,10.9492,10.0214,10.6542
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.159,10.9752,3.4993,11.6632,3.58401
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.3157,10.989,10.1516,10.3353,8.77391
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.4582,8.11664,10.4579,9.13302,5.10155
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.3928,13.6531,9.86493,11.0068,8.91686
Communautés,"Riverview et Coverdale",12.018,10.595,8.92492,14.7709,8.38176
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.6046,13.0349,9.30251,10.6635,9.72513
Communautés,"Saint John, Simonds et Musquash",13.8562,13.0303,11.4245,12.764,10.2446
Communautés,"Salisbury et Petitcodiac",10.6806,10.8335,11.425,10.5171,7.08443
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.4058,11.9167,14.0443,10.6783,11.1608
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.4395,14.6697,13.8387,9.37575,14.6778
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.7979,9.40175,7.74248,10.3685,4.69958
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.6088,12.7548,13.3013,9.50319,9.78461
Communautés,"Région de Sussex, Norton, Sussex Corner",12.4533,9.70396,10.5678,8.68108,5.88336
Communautés,"Tracadie et Saint-Isidore",10.9391,13.7738,11.4815,9.40329,12.4467
"Districts scolaires","Anglophone East School District",14.1481,12.5395,10.7518,11.2298,8.86969
"Districts scolaires","Anglophone North School District",13.2394,12.0538,11.4661,9.49387,8.80439
"Districts scolaires","Anglophone South School District",13.4813,12.6567,10.897,11.5275,9.19167
"Districts scolaires","Anglophone West School District",13.2352,12.0841,11.4977,10.0325,8.61163
"Districts scolaires","Secteur anglophone",13.543,12.3768,11.1199,10.7355,8.88225
"Districts scolaires","District scolaire francophone Nord-Est",12.3306,13.0075,13.1968,10.7699,12.7999
"Districts scolaires","District scolaire francophone Nord-Ouest",13.7809,14.3368,16.3511,14.8383,13.0364
"Districts scolaires","District scolaire francophone Sud",10.6324,11.0449,10.724,11.6447,10.8922
