﻿
"Nom de l'indicateur","Nombre moyen de visites à une clinique après-heures ou à une clinique sans rendez-vous au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useca_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,0.804761
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.22597
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.614148
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.615987
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.670924
"Zones de santé","Zone 5 - Région de Restigouche",1.04514
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.688965
"Zones de santé","Zone 7 - Région de Miramichi",0.825094
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.664004
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.950721
Communautés,"Région de Campbellton, Atholville, Tide Head ",1.03048
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.59686
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.05956
Communautés,"Dieppe et Memramcook",1.41249
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.384338
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.858019
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.454695
Communautés,Fredericton,0.659949
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.500945
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.433169
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.662958
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.419776
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.637901
Communautés,"Région de Miramichi, Rogersville, Blackville",0.771185
Communautés,Moncton,1.43775
Communautés,"Région de Nackawic, McAdam, Canterbury",0.337939
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.346151
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.612143
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.347623
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.832477
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.475326
Communautés,"Riverview et Coverdale",1.37505
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.388679
Communautés,"Saint John, Simonds et Musquash",0.732831
Communautés,"Salisbury et Petitcodiac",0.938912
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.986704
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.673139
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.88983
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.46204
Communautés,"Région de Sussex, Norton, Sussex Corner",0.467662
Communautés,"Tracadie et Saint-Isidore",0.588513
Âge,"18 à 64",0.880579
Âge,"65 et plus",0.469605
"Sexe à la naissance",Féminin,0.853392
"Sexe à la naissance",Masculin,0.692726
"Identité sexuelle","Identité sexuelle minoritaire",1.27449
"Identité sexuelle",Hétérosexuel,0.728451
Langue,"Préfère recevoir les services en anglais",0.756628
Langue,"Préfère recevoir les services en français",0.824492
"Identité autochtone",Autochtone,1.07346
"Identité autochtone","Non autochtone",0.742119
Immigrant,Immigrants,0.960087
Immigrant,Non-immigrants,0.786898
"Niveau de scolarité","Secondaire ou moins",0.756421
"Niveau de scolarité","Études postsecondaires",0.78643
"Revenu du ménage","Moins de 25 000 $",0.962203
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.802455
"Revenu du ménage","60 000 $ ou plus",0.720728
"Personnes ayant une incapacité","Sans incapacité",0.77677
"Personnes ayant une incapacité","Avec incapacité",0.891158
