﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec une clinique sans rendez-vous ou après-heures au cours des 12 derniers moi"
Unité,%
"Date de mise à jour","21 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linwc_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,71.5442
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.6938
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.9151
"Zones de santé","Zone 5 - Région de Restigouche",72.4641
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.6837
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",67.2066
Âge,"65 et plus",85.2317
Genre,Féminin,71.4753
Genre,Masculin,73.2925
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",72.962
Langue,"À l'aise en français et en anglais",56.5388
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",82.5702
"Niveau de scolarité","Études postsecondaires",67.6988
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",81.3262
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",74.3254
"Revenu du ménage","60 000 $ ou plus",66.2473
"Groupes racisés","Groupes racisés",S
