﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui s’identifient comme Autochtones"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25144

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.64955,1.82463,2.30896,3.02512
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.94108,1.44787,1.83492,2.22885
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.08022,1.00835,1.2338,3.20499
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.33772,1.78632,1.72973,2.47418
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.38841,1.90288,2.87871,3.56115
"Zones de santé","Zone 5 - Région de Restigouche",4.00375,S,6.29646,4.04668
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.51341,2.10188,3.72566,2.97499
"Zones de santé","Zone 7 - Région de Miramichi",3.04276,5.26305,3.15342,5.30315
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,4.96985,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.74222,S,5.30627,5.06942
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.07139,S,8.44026,6.74438
Communautés,"Dieppe et Memramcook",0,0,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,3.20943,4.36769,4.14647
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,4.22064,2.29094,6.01423
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,S,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0,S
Communautés,"Saint John, Simonds et Musquash",S,S,S,4.38719
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,0,0
Âge,"18 à 64",2.35839,3.02133,3.46681,3.43392
Âge,"65 et plus",1.4255,1.3947,1.77315,2.59549
Genre,Féminin,1.58681,1.53615,2.26632,3.17405
Genre,Masculin,1.72883,2.19824,2.36453,2.80157
Langue,"Préfère recevoir les services en anglais",1.68595,1.82572,2.0839,3.20389
Langue,"Préfère recevoir les services en français",1.26586,1.38676,2.35351,2.46653
"Identité autochtone",Autochtone,100,100,100,100
"Identité autochtone","Non autochtone",0,0,0,0
"Niveau de scolarité","Secondaire ou moins",1.62286,1.74417,2.03025,3.21832
"Niveau de scolarité","Études postsecondaires",1.80123,2.05725,2.39681,1.71975
"Revenu du ménage","Moins de 25 000 $",2.37582,2.35148,2.80239,4.51516
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.35483,1.42875,1.97491,1.45188
"Revenu du ménage","60 000 $ ou plus",S,2.4537,S,0
