﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui préfèrent recevoir les services en anglais"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25210

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,74.0808,71.1433,69.5805,71.9969
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.6482,64.4897,63.4558,70.6508
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.8017,98.8939,99.0345,99.2296
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.9449,97.5255,98.3259,98.3804
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.5719,13.154,13.2559,11.6531
"Zones de santé","Zone 5 - Région de Restigouche",53.5789,51.8765,54.7807,58.3789
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.7428,17.4113,21.3138,18.7189
"Zones de santé","Zone 7 - Région de Miramichi",81.9541,83.8276,76.4936,79.347
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.1308,39.9305,52.2755,38.2509
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.516,39.7795,31.4216,43.2668
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.4918,46.2585,45.7975,59.0976
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.01374,8.38689,9.73148,10.4579
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.1157,57.9126,62.8793,57.5011
Communautés,"Dieppe et Memramcook",37.5986,39.2167,28.6667,33.9214
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.8737,98.8097,100,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.63365,7.05142,10.4684,8.1088
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",99.6121,99.1658,98.6895,100
Communautés,Fredericton,97.4246,94.6359,98.1887,99.3267
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",98.1346,100,100,96.9484
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.6315,27.325,18.2999,19.2165
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",100,100,100,100
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",100,98.955,98.5911,100
Communautés,"Région de Miramichi, Rogersville, Blackville",92.3904,93.2495,88.6442,91.9749
Communautés,Moncton,78.38,76.0604,75.6622,78.0803
Communautés,"Région de Nackawic, McAdam, Canterbury",95.8518,98.9557,100,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.4103,33.2738,20.8894,24.9675
Communautés,"Région de New Maryland, Kingsclear, Lincoln",97.2963,97.4841,95.5374,93.998
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",98.8507,96.9492,100,100
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",94.1703,99.1297,96.8394,91.2169
Communautés,"Région de Quispamsis, Rothesay, Hampton",97.9831,99.142,99.0036,100
Communautés,"Riverview et Coverdale",95.4492,95.9407,97.6041,100
Communautés,"Région de Sackville, Dorchester, Port Elgin",97.4409,98.8674,98.9936,98.0753
Communautés,"Saint John, Simonds et Musquash",98.3286,97.9517,99.2018,98.6945
Communautés,"Salisbury et Petitcodiac",100,97.8488,100,100
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",38.3312,35.3317,35.2507,47.1396
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,11.559,6.14006,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",99.4493,99.2628,98.1575,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",99.407,99.4744,98.8357,99.1671
Communautés,"Région de Sussex, Norton, Sussex Corner",100,100,99.4026,100
Communautés,"Tracadie et Saint-Isidore",S,5.61518,S,S
Âge,"18 à 64",73.5116,69.4105,65.9961,70.2899
Âge,"65 et plus",74.251,71.8417,71.3716,72.8362
Genre,Féminin,73.8251,71.7769,70.8432,71.0078
Genre,Masculin,74.3973,70.316,67.9308,73.4909
Langue,"Préfère recevoir les services en anglais",100,100,100,100
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,75.4462,71.8771,66.1567,76.4373
"Identité autochtone","Non autochtone",74.2659,71.2271,70.4112,72.1158
"Niveau de scolarité","Secondaire ou moins",73.1397,69.3444,67.6854,70.7058
"Niveau de scolarité","Études postsecondaires",77.2661,75.1213,76.6054,76.0057
"Revenu du ménage","Moins de 25 000 $",68.203,64.5152,63.3819,67.0189
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",74.6839,73.3698,70.9791,74.5023
"Revenu du ménage","60 000 $ ou plus",77.9724,73.0513,76.5204,76.0904
