﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir besoin de services au cours des 2 derniers mois, mais qu’il y avait des limites, des réductions ou des visites annulées en raison de la pandém"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25081

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,13.0315
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.7205
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.638
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.72
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.0101
"Zones de santé","Zone 5 - Région de Restigouche",13.2922
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.07409
"Zones de santé","Zone 7 - Région de Miramichi",10.5185
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.31062
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.0046
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.4483
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.5381
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.3712
Communautés,"Dieppe et Memramcook",14.3497
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.85434
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.98
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.2177
Communautés,Fredericton,14.9841
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.999
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",8.97919
Communautés,Moncton,20.6556
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.36
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.85845
Communautés,"Riverview et Coverdale",11.7898
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",12.2236
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.4334
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.4983
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.3825
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",9.99264
Âge,"18 à 64",18.358
Âge,"65 et plus",11.0737
Genre,Féminin,12.7042
Genre,Masculin,13.6842
Langue,"Préfère recevoir les services en anglais",12.2532
Langue,"Préfère recevoir les services en français",15.2374
"Identité autochtone",Autochtone,20.7898
"Identité autochtone","Non autochtone",13.0289
"Niveau de scolarité","Secondaire ou moins",12.2307
"Niveau de scolarité","Études postsecondaires",15.0988
"Revenu du ménage","Moins de 25 000 $",14.3709
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.3921
"Revenu du ménage","60 000 $ ou plus",S
