﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des amphétamines (p. ex., speed) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_droam_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,2.36022,3.12497
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.18633,3.09464
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.72558,3.57585
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.4361,2.93801
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.62986,2.69687
"Zones de santé","Zone 5 - Région de Restigouche",1.96449,2.65321
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.05797,3.11084
"Zones de santé","Zone 7 - Région de Miramichi",1.78713,2.84528
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.78122,2.28355
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.51325,4.10129
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.94794,3.05611
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,4.11907
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,2.0346
Communautés,"Dieppe et Memramcook",1.83427,1.73367
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.32746,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.9195,3.08345
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.39772,2.60949
Communautés,Fredericton,1.89573,2.38382
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.43509,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.31482,3.72409
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3.49416,2.43344
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.55468,3.10845
Communautés,"Région de Miramichi, Rogersville, Blackville",1.81057,3.01057
Communautés,Moncton,1.53018,2.73404
Communautés,"Région de Nackawic, McAdam, Canterbury",3.21481,3.34426
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.41108,8.54358
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.29617,4.28773
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.61647,4.29234
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.96896,2.5377
Communautés,"Riverview et Coverdale",2.9316,4.22106
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.88332,1.73463
Communautés,"Saint John, Simonds et Musquash",2.40997,3.422
Communautés,"Salisbury et Petitcodiac",3.45801,5.75979
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.26615,3.10777
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,3.22805
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.93412,5.8108
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.32743,4.39794
Communautés,"Région de Sussex, Norton, Sussex Corner",3.87177,5.87316
Communautés,"Tracadie et Saint-Isidore",3.76593,4.15673
"Districts scolaires","Anglophone East School District",2.24732,3.44163
"Districts scolaires","Anglophone North School District",2.01548,3.4597
"Districts scolaires","Anglophone South School District",2.70548,3.6596
"Districts scolaires","Anglophone West School District",2.52367,3.10524
"Districts scolaires","Secteur anglophone",2.45618,3.40891
"Districts scolaires","District scolaire francophone Nord-Est",2.09688,3.01911
"Districts scolaires","District scolaire francophone Nord-Ouest",2.43508,2.71762
"Districts scolaires","District scolaire francophone Sud",2.00825,1.89298
"Districts scolaires","Secteur francophone",2.11548,2.41844
"Années scolaires","6ᵉ à 8ᵉ année",1.39132,0.941572
"Années scolaires","9ᵉ à 12ᵉ année",2.82459,4.11698
Genre,Féminin,1.50837,s.o.
Genre,Masculin,2.85463,s.o.
Genre,"Non binaire",3.65499,s.o.
"Sexe à la naissance",Féminin,1.56831,2.11681
"Sexe à la naissance",Masculin,3.02881,4.14502
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.67773,s.o.
"Identité autochtone",Autochtone,4.89214,6.26073
Immigrant,Immigrants,2.33931,3.13994
