﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à s’y retrouver dans le système des soins de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barwh_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,18.775,21.7,7.6084,8.19493,9.3189,12.4414
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.6074,22.3253,8.7821,6.98584,8.73639,13.3127
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.7895,18.3334,7.7959,8.20121,11.0274,13.3687
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.4147,26.2827,8.32328,9.49257,10.408,13.1769
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.8051,19.0188,6.57069,7.36121,7.21881,11.5782
"Zones de santé","Zone 5 - Région de Restigouche",21.992,24.1673,7.27495,9.78067,9.31045,11.8504
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.0613,19.7343,4.1479,8.97344,6.98917,9.83834
"Zones de santé","Zone 7 - Région de Miramichi",11.4805,17.4355,5.9494,7.35401,7.78036,8.68708
Âge,"18 à 64",21.9959,24.321,8.41458,8.68397,10.218,13.4175
Âge,"65 et plus",10.192,14.6741,5.37276,6.73304,5.77684,8.02462
Genre,Féminin,19.3733,19.5792,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,17.8408,23.9411,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,37.7845,35.9078,16.5996,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",20.6029,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",12.8879,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",19.1489,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,23.7851,31.8011,9.70892,11.6973,9.70245,15.6062
Immigrant,Immigrants,32.4626,28.1474,10.8672,10.8801,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",14.7011,19.6684,7.23096,8.25278,9.85114,11.6931
"Niveau de scolarité","Études postsecondaires",20.3239,22.6384,7.74476,8.15809,9.01759,13.0803
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",28.1681,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",19.3836,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",19.793,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",17.8561,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",28.176,s.o.,s.o.,s.o.,s.o.,s.o.
