﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour un taux élevé de cholestérol"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchc_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017
Province,Nouveau-Brunswick,21.6625,21.3113,20.6699,19.9567
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.7263,18.8118,18.3425,17.8749
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.8257,21.5263,20.9109,19.2016
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.4632,20.8222,18.3953,19.4418
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.6928,25.7655,21.4661,20.8144
"Zones de santé","Zone 5 - Région de Restigouche",30.1363,27.23,25.3335,23.2479
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.5264,23.1959,24.0489,22.8253
"Zones de santé","Zone 7 - Région de Miramichi",24.2954,24.3054,33.2629,26.8226
Âge,"18 à 64",14.3566,13.6788,13.068,13.2022
Âge,"65 et plus",41.063,41.7141,41.6784,40.9737
Genre,Féminin,18.1527,18.2561,s.o.,s.o.
Genre,Masculin,25.4824,24.4672,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.62196,13.081,13.5171,s.o.
Langue,"Plus à l'aise en anglais",21.8048,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",21.5096,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",21.2436,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,24.9689,21.2047,19.7859,21.4083
Immigrant,Immigrants,11.558,21.0428,13.4384,13.4155
"Niveau de scolarité","Secondaire ou moins",26.6343,26.4833,26.4132,25.9232
"Niveau de scolarité","Études postsecondaires",19.5793,19.0672,17.1389,16.0035
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",25.5344,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",24.8078,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",22.8678,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",18.9183,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.061,s.o.,s.o.,s.o.
